id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
duMhfsQ%252BlMU%253D;acta_de_apertura_1418742851793.pdf;"2014-12-16 12:16:44";"2014-12-19 17:33:41";"Acta de Apertura";adjudicacion;35;
VhZzYZk1xUM%253D;acta_de_apertura_1418230468128.pdf;"2014-12-10 13:55:01";"2014-12-19 17:33:41";"Acta de Apertura";adjudicacion;35;
rAMAcmKy5G8%253D;cco_1418742868113.pdf;"2014-12-16 12:16:44";"2014-12-19 17:33:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
16uq%252FIgDPX4%253D;acta_de_apertura_1418230482687.pdf;"2014-12-10 13:55:01";"2014-12-19 17:33:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8qfzJi%252F7xQ4%253D;evaluacion_1418742857064.pdf;"2014-12-16 12:16:44";"2014-12-19 17:33:41";"Informe de Evaluación";adjudicacion;36;
IP8hqBd7dYQ%253D;acta_de_apertura_1418230487108.pdf;"2014-12-10 13:55:01";"2014-12-19 17:33:41";"Informe de Evaluación";adjudicacion;36;
axX5%252BFJdIxY%253D;notificacion_1418749920777.pdf;"2014-12-16 14:12:03";"2014-12-19 17:33:41";"Notificación al Oferente";adjudicacion;39;
yhM9m7eP3DY%253D;acta_de_apertura_1418230478655.pdf;"2014-12-10 13:55:01";"2014-12-19 17:33:41";"Notificación al Oferente";adjudicacion;39;
U2GpdHpGxVo%253D;contrato_compusaver_1419262968395.pdf;"2014-12-22 12:43:19";"2014-12-23 16:20:44";"Orden de Compra o Contrato";contrato;123;
HLZ37cfOXaM%253D;resolucion_1418742862512.pdf;"2014-12-16 12:16:44";"2014-12-19 17:33:41";"Resolución de Adjudicación";adjudicacion;37;
