id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJIVAdYN56ALR7pTdUJFKFM%2FEN%2FOlay2N5g%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0018619";16840526;1500000;1356817;PYG;Guaraníes;2024-06-07;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJIVAdYN56ALRwm1WZlv3crOJ6dwzjFQ6Q0%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0018599";16840526;3000000;2713636;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJIVAdYN56ALR%2FCZT%2FZyz8OnyOc5r1Ex6iA%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0018600";16840526;3000000;2713636;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJIVAdYN56ALR%2Fq2vN3TVPFfo9DOHpPk9lU%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0018507";16840526;1500000;1356817;PYG;Guaraníes;2023-12-22;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJJoVZEiM8SDdnv%2BzNdQBB0tzWIvQ2VNmUI%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0017959";16356032;1500000;1356817;PYG;Guaraníes;2023-11-29;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJJoVZEiM8SDdhvaSIIx0HtTujFN%2FACYk1o%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0017957";16356032;1500000;1356817;PYG;Guaraníes;2023-11-03;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJJoVZEiM8SDdpvMlj5zY5nnEQxplTJfkbA%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0017287";16191666;1500000;1356817;PYG;Guaraníes;2023-09-22;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJJoVZEiM8SDdrVVtUVBeuBEyOc5r1Ex6iA%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0017254";16191666;1500000;1356817;PYG;Guaraníes;2023-08-29;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJJoVZEiM8SDdlO81hNpUwdlO5horUokN3Y%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0017243";16191666;1500000;1356817;PYG;Guaraníes;2023-07-17;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJJoVZEiM8SDdvl1%2BSPC46mnfOYviPaGHsk%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0017252";16191666;1500000;1356817;PYG;Guaraníes;2023-06-23;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMt8xEMKcDB%2BkMsO1DIj1grNfi%2FUMuNopfy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";001-001-0017241;16191666;1500000;1356817;PYG;Guaraníes;2023-05-17;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJJGOfsH9ViiJue501FdYBlkpOTu9Q1yvQs%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0016592";15907538;1500000;1356817;PYG;Guaraníes;2023-04-25;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMt8xEMKcDB%2BkNTNshEfePdkKuBoCYpPvZA;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";001-001-0016575;15907538;1500000;1356817;PYG;Guaraníes;2023-03-20;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMt8xEMKcDB%2BkO47Zukw6q3rev2lRfcgYmt;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";001-001-0016582;15907538;1500000;1356817;PYG;Guaraníes;2023-03-20;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMt8xEMKcDB%2BkPX0qJsJsTg87QAGPJjpxcx;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";001-001-0016583;15907538;1500000;1363363;PYG;Guaraníes;2023-03-20;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMt8xEMKcDB%2BkNjHuLFd4QkTTPI0eCT%2BQSA;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";001-001-0016584;15907538;1500000;1363636;PYG;Guaraníes;2023-03-20;
HsAXy7yYbc7w1Z15iOzL%2Bost04RL5OMtL6%2F3g2%2BhfJJGOfsH9ViiJmJqF%2FH52qJN542k8qscp1o%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0016505";15907538;1500000;1356817;PYG;Guaraníes;2023-01-10;
