id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WRqhGpWI4YBNAEZe4opigb7;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0002531;13281411;1200000;1195429;PYG;Guaraníes;2020-02-05;
g0bnmYi%2FkO5yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WSlH8huaHCuAUs7%2FjYOGyJp;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0002529;13281411;1200000;1195429;PYG;Guaraníes;2019-11-14;
g0bnmYi%2FkO5yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WRqP1OC4BKjn1tESeaqX5%2Bm;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0002527;13281411;1200000;1195429;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO5yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WT2mnZPrOckqqiMgq2osq5Y;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0002526;13281411;1200000;1195429;PYG;Guaraníes;2019-09-24;
g0bnmYi%2FkO5yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WTVtMaZiQ1jTBgvSGJv7ug%2B;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0002525;13281411;1200000;1142857;PYG;Guaraníes;2019-08-09;
g0bnmYi%2FkO5yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WS4jyPPRE5GZoucayDbOz2s;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0002524;13281411;1200000;1195429;PYG;Guaraníes;2019-06-19;
g0bnmYi%2FkO5yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WT8OC8KbZjbfP6aTVnqO4h3;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001282;12618701;1200000;1144136;PYG;Guaraníes;2019-03-12;
g0bnmYi%2FkO5yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WQVfimc%2FI%2FF1vD7kajw%2FpQA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001283;12618701;1200000;1144137;PYG;Guaraníes;2019-03-12;
uZzr5AJAyp1yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WQZe7X4dLXUD2GPls%2Ficg1E;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001280;;1200000;1195429;PYG;Guaraníes;2019-01-21;180215
uZzr5AJAyp1yKawJCrjBJzQAe7kgOIrSGTuvsEUP0WS2MI1p5v6PgIFJI2Ajkio1;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001281;;1200000;1195429;PYG;Guaraníes;2019-01-21;183453
