id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HPTXneWZ%2FtRg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite caja ";380655;_NO_APLICA_;1.000000000000;_NO_APLICA_;380655;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0lwmrUL8qVg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio Aceite caja";217171;_NO_APLICA_;1.000000000000;_NO_APLICA_;217171;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
faG0S4hGodFg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cruceta cardán para camioneta";249872;_NO_APLICA_;1.000000000000;_NO_APLICA_;249872;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EmlP5QlOrNpg3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio de Cruceta cardán";88110;_NO_APLICA_;1.000000000000;_NO_APLICA_;88110;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DxMaYqw0wlg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de retén de transmisión";123214;_NO_APLICA_;1.000000000000;_NO_APLICA_;123214;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TAVsUHwGVBNg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio de Juego de retén de transmisión";67975;_NO_APLICA_;1.000000000000;_NO_APLICA_;67975;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
670U0ozSOVtg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite diferencial";251500;_NO_APLICA_;1.000000000000;_NO_APLICA_;251500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNu2mCspUbJg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio de Aceite diferencial";96436;_NO_APLICA_;1.000000000000;_NO_APLICA_;96436;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WT5DwILVEc1g3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Centralizador cardán ";358497;_NO_APLICA_;1.000000000000;_NO_APLICA_;358497;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lxtbaexL7Fg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio de Centralizador cardán";160666;_NO_APLICA_;1.000000000000;_NO_APLICA_;160666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fqcY30nA4LNg3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de junta para caja ";275267;_NO_APLICA_;1.000000000000;_NO_APLICA_;275267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VbXC4YOWGQNg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio de Cambio Juego de junta para caja";155498;_NO_APLICA_;1.000000000000;_NO_APLICA_;155498;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LdeAcpWFtmlg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Polea de transmisión";318226;_NO_APLICA_;1.000000000000;_NO_APLICA_;318226;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EpgKJ3J7MhBg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio de Polea de transmisión";124728;_NO_APLICA_;1.000000000000;_NO_APLICA_;124728;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xgs28k2ZZ95g3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Rodillos;411974;_NO_APLICA_;1.000000000000;_NO_APLICA_;411974;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYYlnUFlIyFg3mM07iELNw%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio d Rodillos ";205060;_NO_APLICA_;1.000000000000;_NO_APLICA_;205060;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zA8cc%2FwRdr5g3mM07iELNw%3D%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Rulemanes;602993;_NO_APLICA_;1.000000000000;_NO_APLICA_;602993;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NRmEbcia4N5g3mM07iELNw%3D%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra por cambio de Rulemanes";389267;_NO_APLICA_;1.000000000000;_NO_APLICA_;389267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7tEBJeNGoFBg3mM07iELNw%3D%3D;19;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Bujes;594606;_NO_APLICA_;1.000000000000;_NO_APLICA_;594606;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X4fZn0UQ09Vg3mM07iELNw%3D%3D;20;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra por cambio de Bujes";204892;_NO_APLICA_;1.000000000000;_NO_APLICA_;204892;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z4eWDDzzPEhg3mM07iELNw%3D%3D;21;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Brazo de dirección delantero ";401703;_NO_APLICA_;1.000000000000;_NO_APLICA_;401703;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4Sqv3Wkha9g3mM07iELNw%3D%3D;22;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra por cambio de Brazo de dirección delantero ";133265;_NO_APLICA_;1.000000000000;_NO_APLICA_;133265;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
743vBLVq6AZg3mM07iELNw%3D%3D;23;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguador delantero";473695;_NO_APLICA_;1.000000000000;_NO_APLICA_;473695;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WhXi6NBPonxg3mM07iELNw%3D%3D;24;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra por cambio de Amortiguador delantero";144906;_NO_APLICA_;1.000000000000;_NO_APLICA_;144906;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZSCwCDbUzJg3mM07iELNw%3D%3D;25;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguador trasero ";443769;_NO_APLICA_;1.000000000000;_NO_APLICA_;443769;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NH5Efl5Ngmdg3mM07iELNw%3D%3D;26;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra por cambio de Amortiguador delantero";116406;_NO_APLICA_;1.000000000000;_NO_APLICA_;116406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
