id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Eh7I9EWOk5I%253D;acta_de_apertura_1701113729879.PDF;"2023-11-27 16:35:59";"2023-11-28 14:24:25";"Acta de Apertura";adjudicacion;35;
Z3ROgbQKCQA%253D;acta_de_apertura_1700591719158.PDF;"2023-11-21 15:46:37";"2023-11-28 14:24:25";"Acta de Apertura";adjudicacion;35;
FkUOItcvfPE%253D;cco___taller_san_antonio_1701114270463.PDF;"2023-11-27 16:44:34";"2023-11-28 14:24:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
29L0hpfCzAM%253D;cco___servicio_integral_del_automotor_1701114228945.PDF;"2023-11-27 16:44:10";"2023-11-28 14:24:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uwY7tK3FafY%253D;cco___real_trading_s_a__1701114198270.PDF;"2023-11-27 16:43:22";"2023-11-28 14:24:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cQOv3qjho%252Bg%253D;cco___jpm_repuestos_y_automecanica_1701114172025.PDF;"2023-11-27 16:42:54";"2023-11-28 14:24:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jK8ZKueIrME%253D;cco___consorcio_sermec_1701114144855.PDF;"2023-11-27 16:42:27";"2023-11-28 14:24:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o%252FjKE2Vd2jE%253D;cco___4jm_construcciones_1701114125711.PDF;"2023-11-27 16:42:08";"2023-11-28 14:24:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DbYMskudLX0%253D;anexo_b_cco_serv__integral_del_automotor_quintaparte_1700602398022.PDF;"2023-11-21 18:33:20";"2023-11-28 14:24:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tCD98EcVFcQ%253D;anexo_b__cco_consorcio_sermec_cuartaparte_1700602385346.PDF;"2023-11-21 18:33:08";"2023-11-28 14:24:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
