slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320598-j-c-r-construcciones-sa-1;CD-25005-16-133685;"2016-12-26 15:51:31.321";320598;"MANTENIMIENTO DE PINTURA DE PASILLOS DEL MDN PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98788850;PYG;Guaraníes;;"2016-12-20 22:06:51"
310665-j-c-r-construcciones-sa-1;CD-25005-16-134175;"2016-12-27 16:40:29.983";310665;"ADQUISICION DE MUEBLES DE OFICINA Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115577980;PYG;Guaraníes;;"2016-12-21 14:51:29"
330210-j-c-r-construcciones-sa-1;CO-25005-17-139852;"2017-06-23 16:44:56.376";330210;"REACONDICIONAMIENTO DE OFICINAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510715000;PYG;Guaraníes;;"2017-06-15 16:54:46"
331471-j-c-r-construcciones-sa-1;CO-25005-17-142015;"2017-08-03 16:56:04.535";331471;"ADQUISICION DE MUEBLES DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649311020;PYG;Guaraníes;;"2017-07-31 10:32:09"
328404-j-c-r-construcciones-sa-1;CD-12005-17-145570;"2017-10-17 17:41:58.29";328404;"Mantenimiento y Reparación del Salón de los Proceres del MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131958640;PYG;Guaraníes;;"2017-09-28 17:50:08"
335941-j-c-r-construcciones-sa-1;CO-22015-17-152157;"2017-12-27 10:01:44.497";335941;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE PUERTO FALCON CALLES DEL BARRIO SANTA ROSA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504080640;PYG;Guaraníes;;"2017-12-14 19:24:47"
347252-j-c-r-construcciones-sa-1;CD-23017-18-159529;"2018-08-13 17:37:09.796";347252;"MONTAJE DE STAND EN LA EXPO DE MARIANO ROQUE ALONSO 2018";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39431750;PYG;Guaraníes;;"2018-06-28 09:53:11"
347247-j-c-r-construcciones-sa-1;CD-23017-18-158700;"2018-07-26 18:31:00.308";347247;"MANTENIMIENTO Y REPARACIONES DE INSTALACIONES ELECTRICAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-07-20 18:09:00"
349424-j-c-r-construcciones-sa-1;CD-30179-18-160310;"2018-09-03 14:10:06.812";349424;"EMPEDRADO CALLE 6 DE ENERO E/ LA PAZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128558800;PYG;Guaraníes;;"2018-07-27 16:13:54"
349484-j-c-r-construcciones-sa-1;CD-30179-18-160311;"2018-09-03 14:10:30.042";349484;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.B. TIPO NIVEL INICIAL, ESC. BAS. N° 4697. NUEVA ASUNCIÓN ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143127175;PYG;Guaraníes;;"2018-08-27 07:56:22"
343433-j-c-r-construcciones-sa-1;CD-30179-18-161017;"2018-09-20 10:13:59.082";343433;"MEJORAMIENTO CALLE VALERIANO ZEBALLOS E/ ROJAS SILVA Y VÍA FERREA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115316000;PYG;Guaraníes;;"2018-08-30 08:30:40"
349314-j-c-r-construcciones-sa-1;CD-30179-18-162055;"2018-10-17 14:37:39.395";349314;"CONTRATACION DIRECTA N° 27/2018 - CON ID N° 349314 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN PB TIPO NIVEL INICIAL - ESC. BAS. N° 3727 MARIA AUXILIADORA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131238880;PYG;Guaraníes;;"2018-10-10 07:57:08"
353942-j-c-r-construcciones-sa-1;CO-12005-18-166016;"2018-12-20 13:26:17.248";353942;"Mantenimiento y Reparación del Edificio del MDN Plurianual 2018-2019";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215546100;PYG;Guaraníes;;"2018-12-11 08:58:59"
368262-j-c-r-construcciones-sa-12;LP-30151-19-183071;"2019-12-13 10:38:31.634";368262;"Construcción de Pavimento Empedrado, Rígido y Canalizaciones en Distintos Puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295482475;PYG;Guaraníes;;"2019-12-09 16:20:08"
372718-j-c-r-construcciones-sa-7;LP-30151-20-192450;"2020-10-28 18:53:04.014";372718;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº y Canalizaciones en Distintos Puntos de la Ciudad -  Ad Referéndum 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567915203;PYG;Guaraníes;;"2020-10-22 13:56:40"
