id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76187;1;"Sistema de Adjudicación,";"2023-03-08 10:37:09";"El sistema de adjudicación establecido por la convocante – POR EL TOTAL, lesiona abiertamente los principios de IGUALDAD Y LIBRE COMPETENCIA, establecidos en el artículo 4 de la ley 2.051/03 “De Contrataciones Públicas”, dado que restringe deliberadamente la posibilidad de competir en igualdad de condiciones. Es importante mencionar que existen numerosos antecedentes de adquisiciones públicas, donde la convocante ha establecido como sistema de adjudicación POR ITEM, para la adquisición de medicamentos similares a los hoy requeridos en el presente llamado, y en donde se ha logrado la participación de una amplia concurrencia de oferentes, fomentando así la competencia entre oferentes y logrado precios competitivos. En relación a todo lo antes expuesto solicitamos a la convocante modificar el sistema de adjudicación de POR EL TOTAL a ITEMS, de manera a que la misma cuente con un mayor número de oferentes, garantizando el principio de igualdad y libre competencia y contando de esta manera con mejores ofertas en cuanto a precio/ calidad y ninguna Protesta que retrase dicho llamado. Es además importante tener en cuenta que actualmente el ente regulador de compras públicas DNCP, según resolución DNCP N° 248/2021 se encuentra implementando estrategias para aumentar la cantidad de oferentes y eliminando condiciones y requerimientos de participación que pudieran limitar irregular o innecesariamente la libre concurrencia en los procedimientos de compras públicas.";publico;2023-03-15;"El Sistema de ADJUDICACION seleccionado por la Convocante es considerando las normativas legales emitidas por el MSPBS teniendo en cuenta que la Gobernación de Guairá no cuenta con un espacio físico apto para el almacenamiento y despacho de los productos, así como tampoco cuenta con equipamientos que garanticen la buena conservación y estabilidad de los productos almacenados, ni equipos de refrigeración. Tampoco cuenta con suficiente personal capacitado para garantizar la dispensación y correcta manipulación de los medicamentos de acuerdo al Decreto N° 8342 en su Art 16°.Direccion de Vigilancia Sanitaria. Conforme con el Art 5 de la Ley 886/80 ""Código Sanitario""
Considerando el Plan de Entrega la Convocante ha establecido que los medicamentos sean retirados en ventanilla de un local habilitado por el proveedor adjudicado, en horarios de atención al Público. El objetivo de la Convocante es ofrecer respuesta pronta y rápida  a la ciudadanía destinataria del beneficio de la contratación en puertas.
"
76186;2;"items 3";"2023-03-08 10:40:10";"Solicitamos a la convocante modificar la especificaicón técnica del ITEM 3, para no limitar la participacion de potenciales Oferentes, teniendo en cuenta de que el Sistema de Adjudicación es por EL TOTAL, solamente existe un LABORATORIO que pueda cumplir con lo requerido.";publico;2023-03-15;"Con relación al items N 3 remitirse a la adenda N 1 . Con el fin de no limitar a la participación de potables oferentes, se aceptara las composiciones indicadas en la Adenda, considerando que hay varios laboratorios que producen esa composición."
76185;3;"items 1";"2023-03-08 10:40:23";"Solicitamos a la convocante modificar la especificación técnica del ITEM 1, para no limitar la participación de potenciales Oferentes, teniendo en cuenta de que el Sistema de Adjudicación es por EL TOTAL, solamente existe un LABORATORIO que pueda cumplir con lo requerido.";publico;2023-03-15;"Con relación al items N 1 remitirse a la adenda N 1 . Con el fin de no limitar a la participación de potables oferentes, se aceptara las composiciones indicadas en la Adenda, considerando que hay varios laboratorios que producen esa composición."
76191;4;"items 9";"2023-03-08 10:44:06";"Solicitamos a la convocante modificar la especificación técnica del ITEM 9, para no limitar la participación de potenciales Oferentes, teniendo en cuenta de que el Sistema de Adjudicación es por EL TOTAL, solamente existe un LABORATORIO que pueda cumplir con lo requerido.";publico;2023-03-15;"Con relación al items N 9 remitirse a la Adenda Nª1. Con el fin de no limitar la participación de potables oferentes se aceptara las composiciones indicadas en la Adenda, considerando que hay varios laboratorios que producen esa composición."
76203;5;"SISTEMA DE ADJUDICACION POR EL TOTAL";"2023-03-08 14:42:15";"Solicitamos a la Convocante modificar el sistema de adjudicación POR EL TOTAL a POR ITEM, ya que un solo proveedor puede cumplir con las eett del lote, ya que el ítem 9 está orientado a un solo proveedor, por lo tanto limita la participación de potenciales oferentes.";publico;2023-03-15;"El Sistema de ADJUDICACION seleccionado por la Convocante es considerando las normativas legales emitidas por el MSPBS teniendo en cuenta que la Gobernación de Guairá no cuenta con un espacio físico apto para el almacenamiento y despacho de los productos, así como tampoco cuenta con equipamientos que garanticen la buena conservación y estabilidad de los productos almacenados, ni equipos de refrigeración. Tampoco cuenta con suficiente personal capacitado para garantizar la dispensación y correcta manipulación de los medicamentos de acuerdo al Decreto N° 8342 en su Art 16°.Direccion de Vigilancia Sanitaria. Conforme con el Art 5 de la Ley 886/80 ""Código Sanitario""
Considerando el Plan de Entrega la Convocante ha establecido que los medicamentos sean retirados en ventanilla de un local habilitado por el proveedor adjudicado, en horarios de atención al Público. El objetivo de la Convocante es ofrecer respuesta pronta y rápida  a la ciudadanía destinataria del beneficio de la contratación en puertas.
"
76303;6;"Precio Referenciales";"2023-03-08 23:12:47";"Los precios referenciales están por encima de los precios de oferta pública, el sistema de combinación de precios y la forma de obtener se encuentran con vicios de nulidad. el Decreto N° 17627 “Por el cual se Amplían y Modifican Normas de los Decretos Nº 8342 y 8343, de fecha 04 de abril de 1995, y el Decreto Nº 8708, de fecha 05 de mayo de 1995; y se establecen disposiciones para la Apertura y Funcionamiento de Establecimientos Farmacéuticos Públicos”, de fecha 19 de junio de 2002.en su Artículo 3°, dispone: “Modificase el Artículo 7°, del Decreto N° 8342, de fecha 04 de abril de 1995, el que queda redactad de la siguiente forma clasifican en Mayoristas y Minoristas: MAYORISTAS son: Empresas importadoras, representantes, exportadoras, distribuidoras, y depósitos de distribución, Laboratorios, minoristas como las farmacias, no pueden participar en compras públicas  existiendo un sin fin de jurisprudencia administrativa de la DNCP, por tal motivo la combinación de precios carecen de legalidad, puesto que no pueden considerarse presupuestos de farmacias cuando ellas están habilitadas para las compras al menudeo, haciendo muy oneroso los referenciales y no estar capacitados para la venta mayorista, los precios de farmacias deben tomarse como una herramienta de la búsqueda de precios referenciales como es la publicación de venta de un producto de  y no como presupuesto de una empresa habilitada para poder ofertar.  Así también toman de referencia a adjudicaciones de la misma farmacia Fátima para realizar la combinación de precio.  Pedimos a la convocante reformular el llamado y los precios referenciales y no tomar en cuenta farmacias como presupuestos validos mas que un referencial de publicación de precio dentro de la combinación de precio.   (3 presupuesto + Publicación y/o Adjudicaciones)   ante la que usan ( 3 precios de oferta privada + adjudicación de una farmacia)";publico;2023-03-15;"Los precios referenciales fueron reformulados por el Dictamen y en la Planilla de Calculo con la combinación de precios obtenidos de la Web, Presupuestos del rubro y ID de contrato publicado en el SICP. Remitirse a la documentación generada. "
76300;7;"Capacidad Tecnica (Local dentro de los 50km a la redonda)";"2023-03-08 23:12:56";"A lo largo de estos años se han ´presentado varias protestas y denuncias hasta investigaciones periodísticas. Como la protesta promovida por el laboratorio Almos resolución DNCP N°3772/17 contra la Gobernación del Departamento del Guaria, así también la resolución DNCP N°4515/18 donde considera pertinente la eliminación del requisito de los locales en el radio de la Gobernación y lo más importante, recomendando a la convocante a que en futuros procedimientos de contratación elabore las base de su llamado con todas las exigencias necesarias para asegurarse la provisión de los bienes con la calidad deseada y de acuerdo a la normativa aplicable a la materia, cuidando de no limitar la concurrencia con la incorporación de requisitos que no puedan ser justificados como técnicamente indispensables para la suerte de la contratación. Obviamente esto es letra muerta porque los hechos siguen siendo lo mismo de manera irregular, exigimos a la convocante eliminar la obligatoriedad de contar con un local dentro de los 50km a la redonda de la convocante. Y se expida de acuerdo a derecho en referencia al Art. 20 de la ley 2051/03 en el cual establecen los requisitos mínimos que deben contar los pliegos de bases y condiciones que en ese sentido expresa “Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrá exigir a los participantes requisitos distintos a los señalados por esta ley. Ni se podrán establecer elementos que no resulten técnicamente indispensables si con ellos se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas";publico;2023-03-15;"El Sistema de ADJUDICACION seleccionado por la Convocante es considerando las normativas legales emitidas por el MSPBS teniendo en cuenta que la Gobernación de Guairá no cuenta con un espacio físico apto para el almacenamiento y despacho de los productos, así como tampoco cuenta con equipamientos que garanticen la buena conservación y estabilidad de los productos almacenados, ni equipos de refrigeración. Tampoco cuenta con suficiente personal capacitado para garantizar la dispensación y correcta manipulación de los medicamentos de acuerdo al Decreto N° 8342 en su Art 16°.Direccion de Vigilancia Sanitaria. Conforme con el Art 5 de la Ley 886/80 ""Código Sanitario""
Considerando el Plan de Entrega la Convocante ha establecido que los medicamentos sean retirados en ventanilla de un local habilitado por el proveedor adjudicado, en horarios de atención al Público. El objetivo de la Convocante es ofrecer respuesta pronta y rápida  a la ciudadanía destinataria del beneficio de la contratación en puertas. La convocante dentro de sus prerrogativas que le faculta la Ley 2051 y su Decreto Reglamentario,  responsable del llamado en puertas por todo lo expuesto se ratifica en este punto, técnicamente indispensable para la ejecución del contrato, del llamado en cuestión.
"
76666;8;"Sistema de Adjudicación";"2023-03-14 16:27:09";"Solicitamos a la convocante cambiar el sistema de adjudicación por el total, debido a que las especificaciones técnicas (Formula) del primer ítem se ADECUAN EXACTAMENTE a las de un único medicamento autorizado por DINAVISA cuyo fabricante es Laboratorios INDUFAR CISA, por tal motivo el oferente deberá contar con la autorización de dicho fabricante, eliminando totalmente la posibilidad de participación de algún otro oferente ya que no podrá ofertar el ítem 1. Solicitamos que el sistema de adjudicación sea por ítem";publico;2023-03-15;"Con relación al items N 1 remitirse a la adenda N 1 . Con el fin de no limitar a la participación de potables oferentes, se aceptara las composiciones indicadas en la Adenda, considerando que hay varios laboratorios que producen esa composición.
El Sistema de ADJUDICACION seleccionado por la Convocante es considerando las normativas legales emitidas por el MSPBS teniendo en cuenta que la Gobernación de Guairá no cuenta con un espacio físico apto para el almacenamiento y despacho de los productos, así como tampoco cuenta con equipamientos que garanticen la buena conservación y estabilidad de los productos almacenados, ni equipos de refrigeración. Tampoco cuenta con suficiente personal capacitado para garantizar la dispensación y correcta manipulación de los medicamentos de acuerdo al Decreto N° 8342 en su Art 16°.Direccion de Vigilancia Sanitaria. Conforme con el Art 5 de la Ley 886/80 ""Código Sanitario""
Considerando el Plan de Entrega la Convocante ha establecido que los medicamentos sean retirados en ventanilla de un local habilitado con el proveedor adjudicado, en horarios de atención al Público. El objetivo de la Convocante es ofrecer respuesta pronta y rápida  a la ciudadanía destinataria del beneficio de la contratación en puertas.
"
76762;9;"Sistema de Adjudicación";"2023-03-15 11:23:39";"Solicitamos a la Convocante modificar el sistema de adjudicación por el Total a por Ítem, para una mayor participación de oferentes.";publico;2023-03-15;"El Sistema de ADJUDICACION seleccionado por la Convocante es considerando las normativas legales emitidas por el MSPBS teniendo en cuenta que la Gobernación de Guairá no cuenta con un espacio físico apto para el almacenamiento y despacho de los productos, así como tampoco cuenta con equipamientos que garanticen la buena conservación y estabilidad de los productos almacenados, ni equipos de refrigeración. Tampoco cuenta con suficiente personal capacitado para garantizar la dispensación y correcta manipulación de los medicamentos de acuerdo al Decreto N° 8342 en su Art 16°.Direccion de Vigilancia Sanitaria. Conforme con el Art 5 de la Ley 886/80 ""Código Sanitario""
Considerando el Plan de Entrega la Convocante ha establecido que los medicamentos sean retirados en ventanilla de un local habilitado con el proveedor adjudicado, en horarios de atención al Público. El objetivo de la Convocante es ofrecer respuesta pronta y rápida  a la ciudadanía destinataria del beneficio de la contratación en puertas.
"
76764;10;"Especificaciones Técnicas: Item 8 Ambroxol";"2023-03-15 11:40:59";"Solicitamos a la convocante aclararlo requerido en vista de la concentración dosis diaria definida es 30mg/5mL por lo que solicitamos la corrección de lo requerido e incluir en la columna presentacion de entrega la capacidad del frasco x100 mL como mínimo a fin de dar mayor participación a potenciales oferentes";publico;2023-03-17;"Según la consulta realizada remitirse a la Adenda Nª 1"
