id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UPgXrvb0qFY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";300
rX6GIId2KRk%3D;44122015;Bibliorato;Bibliorato;300
TnTv6xQsfak%3D;14111526;"Blocs para notas";"Blocs para notas";3000
uLnUDF0JpDk%3D;44121704;Boligrafos;Boligrafos;15
%2BEZBoU3OmI8%3D;44121704;Boligrafos;Boligrafos;2500
BogqA5DTevs%3D;44121704;Boligrafos;Boligrafos;15
%2BYojrHNPebE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";6300
h82wTzEY3Iw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
3vpwb0%2BPW2w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
l1zg2qxtyRc%3D;31201610;Colas;Colas;100
6hiwSHtPUQE%3D;31201610;Colas;Colas;20
r6TPOvA98MQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";4000
SvYvlRDIMyM%3D;44122107;Grapas;Grapas;250
A7gxRhk6usQ%3D;44121706;Lapiz;Lapiz;3000
B2awQqWJYDU%3D;44121802;"Liquido corrector";"Liquido corrector";100
46T2YYKx8TY%3D;44121708;Marcadores;Marcadores;60
ry%2B3vk%2BByr0%3D;44121708;Marcadores;Marcadores;80
PIq%2BeVtBox8%3D;44121708;Marcadores;Marcadores;60
1AbGCrqpY3Y%3D;14111525;"Papel madera";"Papel madera";169
v6%2FmW%2F1efpM%3D;44101716;Perforadoras;Perforadoras;10
FDS0y4EDRzo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";120
hQrqVZ%2BjICo%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";36
qJWI6YAPunI%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";36
3UrWxAoAUQk%3D;44121624;Regla;Regla;100
7X4B0%2Bx%2BBzc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
QKuNYxU5pqw%3D;44111521;Sujetapapeles;Sujetapapeles;300
7RqM47FnhvU%3D;44111521;Sujetapapeles;Sujetapapeles;300
tlJb%2Bdvsc%2B8%3D;44121618;Tijeras;Tijeras;48
NAYIeGN7wSo%3D;44121618;Tijeras;Tijeras;48
JRVx4ETJm3Y%3D;44121902;"Tinta ";"Tinta ";250
