slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199921-telecomunicacionesy-servicios-sa-1;CE-13003-10-8896;"2010-08-23 15:28:51.357478";199921;"SERVICIOS DE COMUNICACION TRONCALIZADA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13318000;PYG;Guaraníes;;"2010-08-23 15:28:51"
192588-telecomunicacionesy-servicios-sa-4;CD-25002-10-10703;"2010-09-22 10:30:26.887242";192588;"Adquisición de Equipos y Componentes del Sistema de Video Vigilancia por Software";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11233500;PYG;Guaraníes;;"2010-09-22 10:30:27"
201633-telecomunicacionesy-servicios-sa-1;CD-28001-10-11680;"2010-10-07 12:32:22.448357";201633;"ADQUISICIÓN DE RADIOS DE COMUNICACIÓN PARA LA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19968000;PYG;Guaraníes;;"2010-10-07 12:32:22"
197731-telecomunicacionesy-servicios-sa-1;CD-27001-10-13325;"2010-11-01 15:44:23.91889";197731;"Adquisicion de Piezas de Reposicion para equipos de radios (bateria, cargadores, antenas) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13588032;PYG;Guaraníes;;"2010-11-01 15:44:24"
213257-telecomunicacionesy-servicios-sa-1;CE-13003-11-30274;"2011-07-22 16:37:04.463936";213257;"SERVICIO DE COMUNICACION TRONCALIZADA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9914102;PYG;Guaraníes;;"2011-07-22 16:37:04"
217888-telecomunicacionesy-servicios-sa-1;CD-27001-11-34719;"2011-09-21 12:10:57.568831";217888;"Adquisición de Piezas de Reposición para equipos de radios (batería, cargadores, antenas)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13008000;PYG;Guaraníes;;"2011-09-21 12:10:58"
224876-telecomunicacionesy-servicios-sa-3;CD-28001-11-39350;"2011-11-18 10:33:19.897455";224876;"Adquisicion de Aparatos Telefonicos, Walkies y Equipos de Audio";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4911500;PYG;Guaraníes;;"2011-11-18 10:33:20"
224356-telecomunicacionesy-servicios-sa-3;CO-12005-11-42082;"2011-12-06 12:51:43.300953";224356;"Adquisicion de Equipos de Comunicaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13356000;PYG;Guaraníes;;"2011-11-22 12:38:04"
225404-telecomunicacionesy-servicios-sa-1;CD-28001-11-42632;"2011-12-09 17:02:14.740757";225404;"Servicios de Comunicación por Radio para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7776000;PYG;Guaraníes;;"2011-12-09 17:02:15"
218244-telecomunicacionesy-servicios-sa-1;CO-13001-11-44210;"2011-12-16 14:56:55.097484";218244;"ADQUISICION DE EQUIPOS DE COMUNICACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134575460;PYG;Guaraníes;;"2011-12-16 14:56:55"
