id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkOqHGfzLpYjM9KUVnxafSCR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004943;;2500000;2377454;PYG;Guaraníes;2016-12-26;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkN%2B%2BVldBPGfdoI35DKeb07%2F;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0005002;;540000;513531;PYG;Guaraníes;2016-12-26;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkMnzQ9XGkXGpKE3DdOaSQ%2F3;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004982;;31150000;29623084;PYG;Guaraníes;2016-12-20;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkOATghX%2BQKUF7TVVzgknYn7;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004984;;935000;889168;PYG;Guaraníes;2016-12-20;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkPMxLIihwYDaP%2BsGEHt1a5L;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004986;;8278800;7872988;PYG;Guaraníes;2016-12-20;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkPCHW6XlxBPeFG3uCn4DQ9t;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004987;;1830000;1740297;PYG;Guaraníes;2016-12-20;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkPoSWpVh6tTZ5XLGKdMlN%2FZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004699;;5000000;4754909;PYG;Guaraníes;2016-11-01;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkMf8HWBUBifCJ%2FXfLBqJPXZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004529;;3950000;3756379;PYG;Guaraníes;2016-09-08;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkNEy6gfU3fIAdYRE2twbL%2FC;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004571;;803000;763637;PYG;Guaraníes;2016-09-08;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkPCdL2Z%2Bsae4Im9hj%2FVMr8w;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004573;;14230800;13533232;PYG;Guaraníes;2016-09-08;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkNTvyPaCImnwXdeyuqh7zjx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0004574;;650000;618139;PYG;Guaraníes;2016-09-08;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkNCQ%2Fi2dpQ%2BmgZ8wiyAj48v;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0003883;;1653000;1571974;PYG;Guaraníes;2016-05-27;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkO1UxlHjd4c1567pSATTks0;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0003885;;22408800;21310363;PYG;Guaraníes;2016-05-27;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkO3b3a3Skebv%2Fo10zv9lmem;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0003886;;4100500;3899503;PYG;Guaraníes;2016-05-27;
VlLs17zU5tyalMqO0Xf5ju78wTd7yJJv8xEMKcDB%2BkNf%2F%2BsZzHFMROCD3U9%2F%2FT28;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";001-001-0003887;;1835000;1745052;PYG;Guaraníes;2016-05-27;
