id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkOMgdHVmtJ2%2FIbpDjQ97c4N;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0040672;;1428725;1423010;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkNiWKP4j6qNAdLykHoala4A;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-004656;;9232719;8693789;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkOPclqtXfrw6NL%2BbbP1Kq%2BJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0012838;;42959287;41258287;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkPrZ5h2B4ziOeD4kt5JAf5h;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-00040135;13822062;11796273;11329281;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkPJpQSefGnN847C4IL0MK%2FJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0040136;13822062;20568638;19754570;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkNVvApxLGuzAneR302HN5DS;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0040288;13919950;8790610;8442378;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkMRHjXk0bp5I39idponV2XL;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0040459;13914950;10512499;10110582;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkNBl785ntgKkd1DMcx3PnkO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0040530;13975944;4348875;4187339;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkMjwXS3N7a9szx3iKGkuVyb;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0040186;;5579901;5361637;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkO0oPl6JXPlgb0%2Byz6ZNO%2Fl;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0040193;;5581298;5362980;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkMNQCPOWgGqr8%2BCrIbsX1wc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0012558;;10464480;10035025;PYG;Guaraníes;2020-04-26;
U2w%2BIClW%2FXxhCvEE6AkQ2o6i3ZMuLLIR8xEMKcDB%2BkPV6KrcmMA0cDGV3lPzrP9r;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0012634;;2372741;2273166;PYG;Guaraníes;2020-04-26;
