id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wkoTYB%2FE6DC4yhyvKQUQRWVjMYLggFJldUxXPTwpKNrSN1fIvouDOp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";diciembre/2011;;700000;700000;PYG;Guaraníes;2011-12-23;122931
w91ksD1409wkoTYB%2FE6DCwv3REPSCmMOWCteCrea9TdLnMvft1FxHQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";NOV/2011;;700000;700000;PYG;Guaraníes;2011-11-16;102217
w91ksD1409wkoTYB%2FE6DC8vsqizrbUkqqS%2FE52j1Yxd9xqsjhnWyxQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";oct/2011;;700000;700000;PYG;Guaraníes;2011-10-24;89491
w91ksD1409wkoTYB%2FE6DCz0jJZ3rDGELw6G8wjV32jDsorEX7e80jQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";SET/2011;;700000;700000;PYG;Guaraníes;2011-09-16;77017
w91ksD1409wkoTYB%2FE6DCya45o8lJ%2BiHkLX4be7Ab6NbxkE19c53%2FQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";AGO/2011;;700000;700000;PYG;Guaraníes;2011-08-25;66894
w91ksD1409wkoTYB%2FE6DCwxkcjMjGCQ3Gm1wXmYKMoui2%2BfeZN9L3w%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";julio/2011;;700000;700000;PYG;Guaraníes;2011-07-19;52769
w91ksD1409wkoTYB%2FE6DCwxkcjMjGCQ3Fc1uY8I3S3hlwlotr4eRRg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";junio/2011;;700000;700000;PYG;Guaraníes;2011-06-24;42569
w91ksD1409wkoTYB%2FE6DC5L5G%2FRAPtbvSfOkFU1Pa%2BrXka0mZR8Ktg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";mayo/11;;700000;700000;PYG;Guaraníes;2011-05-27;31229
w91ksD1409wkoTYB%2FE6DC4OPBRHgKh4ufXGqpL2ilkvUEBYHGXU3bQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";abril/2011;;700000;700000;PYG;Guaraníes;2011-05-03;24934
w91ksD1409wkoTYB%2FE6DC3OabFU4ih5SMZMvJ1ACwUTUEBYHGXU3bQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";ENERO/2011;;700000;700000;PYG;Guaraníes;2011-05-03;24934
w91ksD1409wkoTYB%2FE6DC7zI6Yg7N4d9jwglOFYDK1efbv1aKJ3sug%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";feb/2011;;700000;700000;PYG;Guaraníes;2011-05-03;24934
w91ksD1409wkoTYB%2FE6DC5L5G%2FRAPtbvTa%2FDueA2CnTxp5hSRggQRA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";marz/2011;;700000;700000;PYG;Guaraníes;2011-05-03;24934
w91ksD1409wkoTYB%2FE6DC%2BQVrIH0pYri9FQ7IIGQXG82MARYsqNpvQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";set/10;;700000;700000;PYG;Guaraníes;2010-10-04;66950
w91ksD1409wkoTYB%2FE6DCya45o8lJ%2BiHiW%2FfILWub8BlTaaetGGeLA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";AGOSTO/2010;;700000;700000;PYG;Guaraníes;2010-09-20;60776
w91ksD1409wkoTYB%2FE6DCwxkcjMjGCQ37KzIkiaWpkXKNGjpUTzt7w%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";julio/2010;;700000;700000;PYG;Guaraníes;2010-09-20;60776
w91ksD1409wkoTYB%2FE6DC4OPBRHgKh4u5srur1t17Q7CyTu07XNa2A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";abr/2010;;700000;700000;PYG;Guaraníes;2010-08-19;50208
w91ksD1409wkoTYB%2FE6DCw7Ry2NniEt%2Ba34t9ZNG8SXCyTu07XNa2A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";enero/10;;700000;700000;PYG;Guaraníes;2010-08-19;50208
w91ksD1409wkoTYB%2FE6DC7zI6Yg7N4d9MH8YnaWSCaIPAEmH7xHcwg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";feb/10;;700000;700000;PYG;Guaraníes;2010-08-19;50208
w91ksD1409wkoTYB%2FE6DCwYdkf0DNNeB89y42XkmP%2F4BLw0ClC0p2w%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";JUNIO/2010;;700000;700000;PYG;Guaraníes;2010-08-19;50208
w91ksD1409wkoTYB%2FE6DC5L5G%2FRAPtbvzkTXiOc8mgDCyTu07XNa2A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";marzo/10;;700000;700000;PYG;Guaraníes;2010-08-19;50208
w91ksD1409wkoTYB%2FE6DC5L5G%2FRAPtbvnNiDAJKeFmmf92fnsZH8Og%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";mayo/2010;;700000;700000;PYG;Guaraníes;2010-08-19;50208
