slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
316205-compania-tecnica-paraguaya-cotepa-srl-158-ampliacion-4;AMP_MONTO;"Ampliación de Monto";AC-25002-18-32478;"2018-04-17 17:04:24.198072";166522200;PYG;Guaraníes;ADJ;Adjudicada;PUB;6749;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-ampliacion-6;AMP_MONTO;"Ampliación de Monto";AC-25002-18-33157;"2018-06-26 16:58:53.518702";630630000;PYG;Guaraníes;ADJ;Adjudicada;PUB;6749/2016;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-ampliacion-8;AMP_MONTO;"Ampliación de Monto";AC-25002-18-35029;"2018-12-21 20:50:44.333434";509188957;PYG;Guaraníes;ADJ;Adjudicada;PUB;6749/2016;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-ampliacion-9;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;6749/2016;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-101-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-101-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-compania-tecnica-paraguaya-cotepa-srl-158-modificacion-11;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
