id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SbXh66cO9dc%253D;acta_apertura_06_09_23_lco_34_23_id_425699_2do_llamado_1697648918631.pdf;"2023-10-18 14:09:07";"2023-10-24 16:55:28";"Acta de Apertura";adjudicacion;35;
4F5d5BXHqNA%253D;cco_cuadro_comparativo_lco_34_23_id_425699_2do_llamado_1697648942406.pdf;"2023-10-18 14:09:07";"2023-10-24 16:55:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c74st4t%252FyI4%253D;solic_doc_adic_itinera_1697649233297.pdf;"2023-10-18 14:13:55";"2023-10-24 16:55:28";"Informe de Evaluación";adjudicacion;36;
Xod7rLTt3R0%253D;itinera_p4_14092023191927_1697649222689.pdf;"2023-10-18 14:13:44";"2023-10-24 16:55:28";"Informe de Evaluación";adjudicacion;36;
%252Fv%252BbAQAo9Cs%253D;itinera_p3__1697649212170.pdf;"2023-10-18 14:13:34";"2023-10-24 16:55:28";"Informe de Evaluación";adjudicacion;36;
FxiP7GziRGw%253D;itinera_p2__1697649202610.pdf;"2023-10-18 14:13:25";"2023-10-24 16:55:28";"Informe de Evaluación";adjudicacion;36;
PxkdFfA%252FlcQ%253D;itinera_p1__1697649191647.pdf;"2023-10-18 14:13:14";"2023-10-24 16:55:28";"Informe de Evaluación";adjudicacion;36;
pQrTO03MwXs%253D;solic_doc_adic_coin_1697649178438.pdf;"2023-10-18 14:13:00";"2023-10-24 16:55:28";"Informe de Evaluación";adjudicacion;36;
MdWYzSiqIdU%253D;tomo_3___coin____nceo_n__766_2023_1697649170049.pdf;"2023-10-18 14:12:52";"2023-10-24 16:55:28";"Informe de Evaluación";adjudicacion;36;
Q3abb3SzdBo%253D;tomo_2___coin____nceo_n__766_2023_1697649163437.pdf;"2023-10-18 14:12:45";"2023-10-24 16:55:28";"Informe de Evaluación";adjudicacion;36;
