id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fe28d5DXgm4%253D;acta_apertura_adq__insumos_agropec__urg__imposterg__1480553071689.pdf;"2016-11-30 21:44:38";"2016-12-05 17:01:27";"Acta de Apertura";adjudicacion;35;
BGt2cZQUn60%253D;acta_de_apertura_adq__insumos_agropecuarios_1479766598581.pdf;"2016-11-21 19:24:41";"2016-12-05 17:01:27";"Acta de Apertura";adjudicacion;35;
sBMqPDI6Gv0%253D;cuadro_comparativo_adq__insumos_agropecuarios_1480553151701.pdf;"2016-11-30 21:45:57";"2016-12-05 17:01:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Sih0P6l7e5E%253D;cuadro_comparativo_adq__insumos_agropecuarios_1479767411095.pdf;"2016-11-21 19:31:42";"2016-12-05 17:01:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
shTBbiT3M9k%253D;informe_evaluac__adq__insumos_agropec__urg__imposterg__1480553109331.pdf;"2016-11-30 21:45:13";"2016-12-05 17:01:27";"Informe de Evaluación";adjudicacion;36;
fJhgooY9aw0%253D;informe_de_evaluaci_n_adq__insumos_agropecuarios_1479767277023.pdf;"2016-11-21 19:28:05";"2016-12-05 17:01:27";"Informe de Evaluación";adjudicacion;36;
OVEHQdoXgNY%253D;notif__adjudic__agrotodo_adq__insumos_agropecuarios_1480553219597.pdf;"2016-11-30 21:47:06";"2016-12-05 17:01:27";"Notificación al Oferente";adjudicacion;39;
Vile2%252BcHOu0%253D;notif__adjudic__3gyb_adq__insumos_agropecuarios_1480553198873.pdf;"2016-11-30 21:46:44";"2016-12-05 17:01:27";"Notificación al Oferente";adjudicacion;39;
MeQHHafPl8g%253D;notif__adjudic___agrovet__paranambu_adq__insumos_agropecuarios_1480553178054.pdf;"2016-11-30 21:46:22";"2016-12-05 17:01:27";"Notificación al Oferente";adjudicacion;39;
YjHz4M3OO5Q%253D;notif__adjudic__agrotodo_adq__insumos_agropecuarios_1479767716155.pdf;"2016-11-21 19:35:39";"2016-12-05 17:01:27";"Notificación al Oferente";adjudicacion;39;
