id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
14vVuMYiRzo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
pGlYZ3jR1TE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
9aQkmn0bk%2BI%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
LKkecQv32cU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";Instalaciones;1
lvjKjN384YQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";Instalaciones;1
S%2F%2Fex1oT7%2FE%3D;72102503;"Instalacion de marmol, piedra o azulejos";Instalaciones;1
tgNawe8WPS4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
MHYYyx5on1Q%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
d0Omk%2B%2BTOAA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
CEaW7tPHc6k%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
cRgUM58bg%2BY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ZOplebG3AbY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
E8mVFEkOPcs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
u0zBGDg7Qrc%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";Servicios;1
OnrDundacKU%3D;72152501;"Servicio de instalación de sistemas de pisos de acceso";Servicios;1
qskYeq8fnUo%3D;72152509;"Servicio de nivelación de pisos";Servicios;1
%2Baa5hyNa56k%3D;83101504;"Gestion de distribucion del agua";Servicios;1
3FERwOde0X8%3D;76111602;"Limpieza de conductos de aire y de agua";Servicios;1
VUciNOCymFk%3D;72151301;"Servicio de pintura residencial";Servicios;1
WoXuq0rmCwo%3D;72151302;"Servicio de pintura comercial";Servicios;1
uuF9D3I%2Byvk%3D;72152607;"Servicio de instalación de canaletas de descarga";Servicios;1
Xs33mVWurVw%3D;72153507;"Servicios de retirada de materiales de zonas en obras";Servicios;1
%2FVFr1IsBCWI%3D;72151303;"Servicio de pintura industrial";Servicios;1
cVNN9fukdN8%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios ";1
cqvLQSoAt2Y%3D;72141510;"Servicios de demolicion";"Servicios ";1
L52XEbA1mYc%3D;72102402;"Servicios de pintura de interiores";"Servicios ";1
a4Qts%2FVXpIc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios ";1
9G5rDzyeBms%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios ";1
utsfc4YIHYo%3D;72103004;"Servicios de excavacion";"Servicios ";1
bIqD0Y3rrCg%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicios ";1
cQ0S9gypMis%3D;72102401;"Servicios de pintura de exteriores";"Servicios ";1
pWwoxaI%2FDyI%3D;72141511;"Servicios de excavacion";"Servicios ";1
%2Frvqih5Z0Ns%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
1pF13c79%2BXI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
