id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9mXAG0BqGbE%253D;acta_de_apertura_1481561993848.pdf;"2016-12-12 14:00:04";"2016-12-15 15:57:31";"Acta de Apertura";adjudicacion;35;
OQLwXUL9ckw%253D;cuadro_comparativo_1481561953443.pdf;"2016-12-12 14:00:04";"2016-12-15 15:57:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K%252B7bSHgHJrg%253D;informe_de_evaluaci_n_1481561996028.pdf;"2016-12-12 14:00:04";"2016-12-15 15:57:31";"Informe de Evaluación";adjudicacion;36;
7Kid9lpp%252BHA%253D;nota_de_aclaraci_n_1482162557676.pdf;"2016-12-19 12:50:06";"2016-12-21 15:26:02";"Nota de Aclaración";contrato;220;
LPbFZwD8rok%253D;nota_de_contestaci_n_1482177897566.pdf;"2018-01-12 12:58:49";;"Nota de Contestación";adjudicacion;367;
7u0wYMugOvg%253D;39525_320754_1481828249695.pdf;"2016-12-15 15:57:32";"2016-12-15 15:57:31";"Nota de Observacion";adjudicacion;366;
BgvL7MY4Nuo%253D;notificaci_n_mg_1482177843656.pdf;"2018-01-12 12:58:49";;"Notificación al Oferente";adjudicacion;39;
%252Bmi8gB8ul3g%253D;notificaci_n_de_adjudicaci_n_1481561976230.pdf;"2016-12-12 14:00:04";"2016-12-15 15:57:31";"Notificación al Oferente";adjudicacion;39;
HyLW3LEITDM%253D;contrato_1482162076899.pdf;"2016-12-19 12:50:06";"2016-12-21 15:26:02";"Orden de Compra o Contrato";contrato;123;
AzXu26wCPes%253D;resoluci_n_de_adjudicaci_n_1481561999709.pdf;"2016-12-12 14:00:04";"2016-12-15 15:57:31";"Resolución de Adjudicación";adjudicacion;37;
