id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yHT91oBZGHU%3D;11101506;Yeso;"11101506- Yeso";1
KbfgqibiZts%3D;40101903;Humidificadores;"40101903- Humidificadores";1
ZhuFtUpQeJc%3D;41102916;Microtomos;"41102916- Microtomos";1
qPxpPocwl1M%3D;41104112;"Contenedores de recogida de orina";"41104112- Contenedores de recogida de orina";1
GfiEVsPSULo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
PS7ILxUaNTI%3D;41122407;"Bisturies de laboratorio";"41122407- Bisturies de laboratorio";1
jPdbsbZQ5w4%3D;41122602;Cubreobjetos;"41122602- Cubreobjetos";1
K8sjN0YJNmQ%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";1
rdUgrprD%2Bqg%3D;42131609;"Cubrezapatos para el personal sanitario";"42131609- Cubrezapatos para el personal sanitario";1
gAzVg3LOt4M%3D;42131702;"Batas quirurgicas";"42131702- Batas quirurgicas";1
45t2oXylz3Y%3D;42131703;"Packs quirurgicos";"42131703- Packs quirurgicos";1
zONmt9zfB7g%3D;42132105;"Sabanas de hospital";"42132105- Sabanas de hospital";1
ipbdLUREw8g%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";1
N7KJQkZFIsI%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1
gnUXh3OXUec%3D;42141902;"Bolsas de enema";"42141902- Bolsas de enema";1
nPVIcy8NTYo%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";1
sMgU2mo3vZc%3D;42142502;"Agujas para jeringas";"42142502- Agujas para jeringas";1
bNXHJO59yTM%3D;42142504;"Agujas de biopsia";"42142504- Agujas de biopsia";1
MSAZzdR9wPU%3D;42142514;"Bandejas o agujas espinales";"42142514- Bandejas o agujas espinales";1
AMiXme2JW50%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"42142518- Productos de aspiracion para biopsia o accesorios";1
NtV3OfBSIyo%3D;42142523;"Agujas hipodermicas";"42142523- Agujas hipodermicas";1
%2BnxEVriJSXE%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"42142601- Jeringas medicas de aspiracion o irrigacion";1
m8bMy3MfwiY%3D;42142604;"Jeringas medicas con casquillo de cateter";"42142604- Jeringas medicas con casquillo de cateter";1
5ZxXOncXakU%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";1
3Sd2Lw18LnQ%3D;42142708;"Instrumentos urologicos";"42142708- Instrumentos urologicos";1
u4Mqhx1lxEo%3D;42142709;"Sets de nefrostomia o accesorios";"42142709- Sets de nefrostomia o accesorios";1
wKgYvmg62NI%3D;42142710;"Tubo para drenaje urinario o accesorios";"42142710- Tubo para drenaje urinario o accesorios";1
covwyOFq66U%3D;42143105;"Unidades de extraccion de obstetricia o accesorios";"42143105- Unidades de extraccion de obstetricia o accesorios";1
mepUlG%2FMyYU%3D;42143106;"Kits de drenaje ginecologico o accesorios";"42143106- Kits de drenaje ginecologico o accesorios";1
Y%2BS9OsSGY0E%3D;42151626;"Accesorios de instrumentos dentales ";"42151626- Accesorios de instrumentos dentales de afilar";1
o3SuuvaH0Xg%3D;42152010;"Pelicula de radiologia dental";"42152010- Pelicula de radiologia dental";1
wg6L0dnNxP8%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"42152508- Jeringas odontológicas, agujas o jeringas con agujas";1
2fkTusJFsCE%3D;42182001;"Especulo de examen rectal o anal";"42182001- Especulo de examen rectal o anal";1
hhacqvAtOUs%3D;42182002;"Anoscopios o proctoscopios";"42182002- Anoscopios o proctoscopios";1
j80JRHJEf1Y%3D;42182206;"Termometro medico de mercurio";"42182206- Termometro medico de mercurio";1
0WHSPB%2FLlOA%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"42201810- Pelicula o cartuchos radiograficos medicos para uso general";1
oFFtDqTg4sk%3D;42221501;"Cateteres de linea arterial";"42221501- Cateteres de linea arterial";1
T1Cuxgh%2FyPg%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";1
ONWdsKDTeZ4%3D;42221504;"Cateteres intravenosos para uso general";"42221504- Cateteres intravenosos para uso general";1
YTnB8E%2B9l3M%3D;42221505;"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";"42221505- Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";1
kaGjELThpeM%3D;42221506;"Cateteres umblicos";"42221506- Cateteres umblicos";1
A7mLVEDsh2o%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"42221612- Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
8oxs6AEDrvM%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"42221616- Sets de extension para cateteres intravenosos o arteriales";1
LoUab%2BsNnWc%3D;42222001;"Bombas de infusion intravenosa para el uso general";"42222001- Bombas de infusion intravenosa para el uso general";1
IkgOBA244Cw%3D;42222008;"Kits o accesorios de bombas de infusion";"42222008- Kits o accesorios de bombas de infusion";1
ypVZR83HQmA%3D;42231502;"Juegos de alimentacion enteral";"42231502- Juegos de alimentacion enteral";1
2QJTO8h%2BoNE%3D;42231504;"Contenedores o bolsas de nutricion enteral";"42231504- Contenedores o bolsas de nutricion enteral";1
pstL%2FfIsPBM%3D;42231701;"Tubos naso-gastricos";"42231701- Tubos naso-gastricos";1
r%2FcxVyco66k%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"42242302- Dispositivos ortopedicos o materiales traumatologicos varios";1
rBRp5W7bmfg%3D;42271802;"Nebulizadores o accesorios";"42271802- Nebulizadores o accesorios";1
4K9v8O0CqUo%3D;42272011;"Cateteres de succion o sus accesorios";"42272011- Cateteres de succion o sus accesorios";1
TaA7sdvsOW4%3D;42281806;"Tiras indicadores de esterilizacion";"42281806- Tiras indicadores de esterilizacion";1
2qajFhENrmk%3D;42281807;"Cintas indicadores de esterilizacion";"42281807- Cintas indicadores de esterilizacion";1
YCHzFNfkuLg%3D;42281808;"Papeles u hojas de esterilizacion";"42281808- Papeles u hojas de esterilizacion";1
lpWotut6ewU%3D;42281916;"Bolsas de esterilizacion";"42281916- Bolsas de esterilizacion";1
xF3ywlwoNXs%3D;42281916;"Bolsas de esterilizacion";"42281916- Bolsas de esterilizacion";1
dRfn6OxXOHg%3D;42281916;"Bolsas de esterilizacion";"42281916- Bolsas de esterilizacion";1
zm95M%2FC6ap4%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"42291620- Trocares quirurgicos para uso general o accesorios";1
KXssF3%2FulsI%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"42292904- Sutura quirurgica o agarradores de alambre o productos relacionados";1
mPN3JckvTms%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";1
J0odM%2FPPr1I%3D;42294002;"Espatulas quirurgicos";"42294002- Espatulas quirurgicos";1
4PtEunsEly0%3D;42294713;"Oxigenadores de perfusion o accesorios";"42294713- Oxigenadores de perfusion o accesorios";1
1K0CZbIHeHU%3D;42294903;"Agujas de biopsia o de aspiracion endoscopica";"42294903- Agujas de biopsia o de aspiracion endoscopica";1
XZH7%2Bzvwips%3D;42294945;"Esponjas endoscopicas";"42294945- Esponjas endoscopicas";1
dwwx0qyR%2Ft4%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"42295123- Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";1
PlhlEh%2BC9n0%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"42295303- Cateteres o conectadores o accesorios quirurgicos de perfusion";1
upH%2FaI8PZp4%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"42295406- Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";1
aPX4SI6fxPs%3D;42295407;"Mascaras de paciente para uso quirurgico";"42295407- Mascaras de paciente para uso quirurgico";1
ht2dVXJyims%3D;42295417;"Asas de luces quirurgicas o tapas";"42295417- Asas de luces quirurgicas o tapas";1
ZjJZuMUyrKg%3D;42295428;"Tubos de succion o irrigacion quirurgica, o accesorios";"42295428- Tubos de succion o irrigacion quirurgica, o accesorios";1
vkRVDnPQa9o%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"42295453- Drenajes quirurgicos, sets o accesorios";1
hq02qx%2BaWC0%3D;42295513;"Productos quirurgicos de barrera de tisu o de malla";"42295513- Productos quirurgicos de barrera de tisu o de malla";1
z%2BLyKTqMcyQ%3D;42311505;"Vendas o vendajes para uso general";"42311505- Vendas o vendajes para uso general";1
%2Bupc2lr6mfs%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
