id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UaYdhE%2Bd8ss%3D;44122015;Bibliorato;Bibliorato;1
Q3Dx26THjf8%3D;44121704;Boligrafos;Boligrafos;1
v4efEloo%2BSI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
fAA9%2BCEpFJg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
m6fGZ12JcGg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
TmF%2B36exsyw%3D;44122104;"Clips para papel";"Clips para papel";1
1DIgqmoVb8c%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
1I7VUobHaE8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
NUr7yhuvRUA%3D;43202004;Diskettes;Diskettes;1
XqKkjzo%2Frws%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
TqfXe5eK4dE%3D;44122107;Grapas;Grapas;1
ImeDcv%2B%2F99s%3D;44121706;Lapiz;Lapiz;1
IDqxKxBhruc%3D;44101716;Perforadoras;Perforadoras;1
est7Wp4KVrE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
OdwHavRZFjo%3D;44121604;Sellos;Sellos;1
TG76j2Ks0f0%3D;44103103;Toner;Toner;1
