id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VaJYXc4jCWg%253D;uoc_alimentos_evaluaci_n_1663373430455.pdf;"2022-09-16 20:10:33";;"Informe de Evaluación";adjudicacion;36;
dKWRiwSOoRo%253D;10629_418516_1663976134605.pdf;"2022-09-23 19:35:36";;"Nota de Observacion";adjudicacion;366;
gQrR%252BWv03gs%253D;notificaci_n_adjudicaci_n_a_oferentes_1663337854857.pdf;"2022-09-16 10:17:37";;"Notificación al Oferente";adjudicacion;39;
fKHjOfwfp4g%253D;contrato_capiibary_1663369854926.pdf;"2022-09-16 19:10:56";;"Orden de Compra o Contrato";contrato;123;
7f1hdcHy%252FlM%253D;adjudicaci_n_almuerzo_resoluci_n_1663376050558.pdf;"2022-09-16 20:54:12";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
LqaezALY6X0%253D;resoluci_n_de_adjudicaci_n_1663375952267.pdf;"2022-09-16 20:52:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
uljpK%252BkP5dE%253D;nota_dncp_comunicaci_n_adjudicaci_n_1663355425339.pdf;"2022-09-16 15:10:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
LaJULplB6qk%253D;nota_dncp_inicio_1663355412298.pdf;"2022-09-16 15:10:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
WztZ95tqeHk%253D;acta_de_apertura_1663334672128.pdf;"2022-09-16 09:24:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ZvVyF6rXhCQ%253D;comparativo_1663330428771.pdf;"2022-09-16 08:13:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
