id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
K0lsMTuJBaM%253D;acta_de_apertura_420347_mantenimiento_de_tractores_2323887990859813__1__1669330817827__1__1669917324060.pdf;"2022-12-01 14:55:39";"2022-12-03 08:19:11";"Acta de Apertura";adjudicacion;35;
gABLiSDc0RA%253D;acta_de_apertura_420347_mantenimiento_de_tractores_2323887990859813__1__1669330817827.pdf;"2022-11-24 20:02:19";"2022-12-03 08:19:11";"Acta de Apertura";adjudicacion;35;
e6fnWtfVSCM%253D;c_c_o__420_347_1669917322643.pdf;"2022-12-01 14:55:39";"2022-12-03 08:19:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jbp1W1xntKQ%253D;anexo__cuadro_de_adjudicacion_1669338895835.pdf;"2022-11-24 22:14:58";"2022-12-03 08:19:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9X0L7lvAYXg%253D;informe_de_evaluacion_420_347_1669917326568.pdf;"2022-12-01 14:55:39";"2022-12-03 08:19:11";"Informe de Evaluación";adjudicacion;36;
YZgA0l%252BKokk%253D;nota_n__426_comunicaci_n_de_adjudicaci_n_1669330915342.pdf;"2022-11-24 20:02:19";"2022-12-03 08:19:11";"Informe de Evaluación";adjudicacion;36;
R0PAlJLbOrs%253D;nota_de_reparo_02________1671755048647.pdf;"2022-12-22 21:24:17";"2022-12-23 08:27:14";"Nota de Aclaración";contrato;220;
Bt%252BNU9%252B0cQA%253D;nota_de_compromiso_taller_1671736983759.pdf;"2022-12-22 16:23:06";"2022-12-23 08:27:14";"Nota de Aclaración";contrato;220;
q0CX2jBuQfI%253D;nota_de_reparo_02________1671736825329.pdf;"2022-12-22 16:20:31";"2022-12-23 08:27:14";"Nota de Aclaración";contrato;220;
9xIeY71SkS0%253D;nota_de_reparo_02________1671053581969.pdf;"2022-12-14 18:33:05";"2022-12-23 08:27:14";"Nota de Aclaración";contrato;220;
