id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UrbhPuOPoMQ%3D;31162305;Abrazaderas;Abrazaderas;10
Jzdg8iw3qc0%3D;15121501;"Aceite de motor";"Aceite de motor";24
ggLZ3jpQHTs%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
dn3xrNOnZQ8%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";15
DTALbF03PuQ%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
m60ADTfCtk4%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
FfDJRR6BxwA%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
eYuEVu7rVs4%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
zL%2FpdcmkZGk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";60
L8wCpDVsfLM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
fMn%2FduYmnK8%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
NxZBm6Q47l8%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";20
%2Fl6HxzQ5bBc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";50
fVh1Ngr3LQA%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";20
a7adukGTRzM%3D;30101603;"Barras de hierro";"Barras de hierro";70
RWPtC7SUJlk%3D;40141705;Caños;Caños;10
2fb4OdWCdWQ%3D;40141705;Caños;Caños;20
C34SSbihVCM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
XKPQCabEKNc%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";30
KuALiuUObyk%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";20
nTbb%2F8Np%2FWc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";6
vD%2FXOFs0QSI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";4
92gKs6t5uvI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
1Rc7h3r4jhg%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";60
ExQVVbnKebY%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";30
Fhy5bue09%2B0%3D;31162702;Ruedas;Ruedas;100
XXq9OeeUBLg%3D;40171612;"Tubo de hierro forjado para uso industrial";"Tubo de hierro forjado para uso industrial";70
4ObYJi63YRc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
3aW%2BfEhTXEg%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";80
H%2FFIpXWeN8w%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
5%2BXgWaiEKew%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";40
hft4qtMZry4%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";10
