id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UILh6d5nj6Q%253D;acta_digital_411944_servicio_seguridad_vigilancia_ad_referendum_plurianual__1658350869924.pdf;"2022-07-20 17:01:38";"2022-07-23 09:59:27";"Acta de Apertura";adjudicacion;35;
GbiOBJ5HNK8%253D;acta_digital_411944_servicio_seguridad_vigilancia_ad_referendum_plurianual__1658164275812.pdf;"2022-07-18 13:16:55";"2022-07-23 09:59:27";"Acta de Apertura";adjudicacion;35;
Ah0K6Jy%252F4J0%253D;cco_1658350862662.pdf;"2022-07-20 17:01:38";"2022-07-23 09:59:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d3KLGAvwhNc%253D;cco_1658164237626.pdf;"2022-07-18 13:16:55";"2022-07-23 09:59:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AtZedfEPut8%253D;informe_de_evaluacion_vigilancia_cco_y_memorando_area_tecnica_1658350857806.pdf;"2022-07-20 17:01:38";"2022-07-23 09:59:27";"Informe de Evaluación";adjudicacion;36;
hrC%252Fviv1alI%253D;informe_de_evaluacion_vigilancia_cco_y_memorando_area_tecnica_1658164433038.pdf;"2022-07-18 13:16:55";"2022-07-23 09:59:27";"Informe de Evaluación";adjudicacion;36;
gArOvJWQjFw%253D;dnc_adj__id___411944_7145_1658319935806.pdf;"2022-07-20 08:25:45";"2022-07-23 09:59:27";"Nota de Retención Adjudicación";adjudicacion;131;
Mu1kYrqtXD8%253D;notificacion_de_adjudicaci_n_a_oferentes_1658350888755.pdf;"2022-07-20 17:01:38";"2022-07-23 09:59:27";"Notificación al Oferente";adjudicacion;39;
PV3D6E6E4rE%253D;notificacion_de_adjudicaci_n_a_oferentes_1658164263806.pdf;"2022-07-18 13:16:55";"2022-07-23 09:59:27";"Notificación al Oferente";adjudicacion;39;
NEmVAqZqJig%253D;contrato_411944_1660051536343.pdf;"2022-08-09 09:25:50";"2022-08-12 08:13:43";"Orden de Compra o Contrato";contrato;123;
