id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RHQs3dfQ28c%253D;informe_de_evaluacion_6_1564579076233.pdf;"2019-07-31 09:18:23";;"Informe de Evaluación";adjudicacion;36;
yQ3N8a76qc8%253D;informe_de_evaluacion_5_1564578945813.pdf;"2019-07-31 09:16:39";;"Informe de Evaluación";adjudicacion;36;
E3YbOK%252Fhhok%253D;informe_de_evaluacion_4_1564578800405.pdf;"2019-07-31 09:13:24";;"Informe de Evaluación";adjudicacion;36;
LfUfBl%252BvtPE%253D;informe_de_evaluacion_3_1564578642993.pdf;"2019-07-31 09:11:02";;"Informe de Evaluación";adjudicacion;36;
q5Vq%252F%252FXD%252BdY%253D;informe_de_evaluacion_2_1564578480080.pdf;"2019-07-31 09:08:40";;"Informe de Evaluación";adjudicacion;36;
Pi0BHt46n%252FM%253D;informe_de_evaluacion_1_1564578014010.pdf;"2019-07-31 09:01:12";;"Informe de Evaluación";adjudicacion;36;
2YkzsbHyPWA%253D;15019__3671130001_1565385001307.pdf;"2019-08-09 17:10:10";;"Nota de Observacion";adjudicacion;366;
udAjSf3jLLs%253D;notificacion_a_la_empresa_2_1564578472982.pdf;"2019-07-31 09:08:40";;"Notificación al Oferente";adjudicacion;39;
9UA59jhdnwQ%253D;notificacion_a_la_empresa_1_1564578029411.pdf;"2019-07-31 09:01:12";;"Notificación al Oferente";adjudicacion;39;
lYifX95zTws%253D;resolucion_n__354_1564585966113.pdf;"2019-07-31 11:12:49";;"Orden de Compra o Contrato";contrato;123;
