id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3TvlYy5dDg8%253D;acta_de_apertura_de_parque_y_cartels0001_1509538199222.pdf;"2017-11-17 11:59:10";"2017-11-17 11:59:10";"Acta de Apertura";adjudicacion;35;
cDSbb%252Fo9ahA%253D;acta_de_apertura_de_parque_y_cartels0001_1509021772814.pdf;"2017-10-26 09:43:00";"2017-10-31 17:12:31";"Acta de Apertura";adjudicacion;35;
FVinRaVNPcc%253D;cuadro_comparativo_de_parque_y_carteles0001_1509538204484.pdf;"2017-11-17 11:59:10";"2017-11-17 11:59:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BYnv2C%252FcDsc%253D;cuadro_comparativo_de_parque_y_carteles0001_1509021802954.pdf;"2017-10-26 09:43:28";"2017-10-31 17:12:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JesIs8uB5lE%253D;dictamen_de_adq_de_parque_infantil_y_carteles0001_1509538266432.pdf;"2017-11-17 11:59:10";"2017-11-17 11:59:10";"Informe de Evaluación";adjudicacion;36;
YlYmnogiRA4%253D;dictamen_de_adq_de_parque_infantil_y_carteles0001_1509021900069.pdf;"2017-10-26 09:45:09";"2017-10-31 17:12:31";"Informe de Evaluación";adjudicacion;36;
fXjBi6mAsQQ%253D;contestacion_dncp_parque0001_1509538399667.pdf;"2017-11-17 11:59:10";"2017-11-17 11:59:10";"Nota de Contestación";adjudicacion;367;
WnJpXe0uZOY%253D;27958_335782_1509480749086.pdf;"2017-10-31 17:12:32";"2017-10-31 17:12:31";"Nota de Observacion";adjudicacion;366;
%252FMA%252F3UjgmKU%253D;notificaciones_parque_infantil_y_carteles0001_1509538318814.pdf;"2017-11-17 11:59:10";"2017-11-17 11:59:10";"Notificación al Oferente";adjudicacion;39;
4H9%252FBunNXLI%253D;notificaciones_parque_infantil_y_carteles0001_1509022010515.pdf;"2017-10-26 09:47:00";"2017-10-31 17:12:31";"Notificación al Oferente";adjudicacion;39;
