id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BdGjvTGHV30%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";10
eWPWjimYLVU%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";7
NMK1u1N9kqI%3D;45121504;"Camaras digitales";"Camaras digitales";6
UR83ngETY%2FQ%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
qmIN3xSRkuM%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";7
pBb9vCivV1c%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";2
8l4gydgDxZo%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
ir4dw3BebQY%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";4
YYf3tDkbnWE%3D;43191508;"Telefonos digitales";"Telefonos digitales";10
7B56GupEXgU%3D;52161505;Televisores;Televisores;7
