slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
286496-construccion-empedrado-barrio-san-felipe-1;286496;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN FELIPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-13 12:44:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
295208-provision-colocacion-puertas-corredizas-aisp-1;295208;"PROVISION Y COLOCACION DE PUERTAS CORREDIZAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-27 16:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8800000
295066-construccion-cocina-comedor-tipologia-mec-reparaciones-bloque-aula-1;295066;"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC y REPARACIONES VARIAS EN BLOQUE DE AULA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-25 10:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217880766
295052-equipamiento-parque-ecologico-villeta-1;295052;"EQUIPAMIENTO DEL PARQUE ECOLÓGICO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-07 08:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298126-contratacion-directa-n-40-2015-mejoramiento-vial-empedrado-acceso-escuela-san-franci-1;298126;"CONTRATACION DIRECTA Nº 40/2015 -  Mejoramiento vial con empedrado del acceso a la Escuela San Francisco de Ituapuami - Luque - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-25 12:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94259000
298076-construccion-empedrado-calle-barrio-salvador-mundo-ciudad-emboscada-1;298076;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEL BARRIO SALVADOR DEL MUNDO DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-27 11:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
312483-construccion-aula-esc-basica-n-3462-inmaculada-concepcion-maria-gral-e-aquino-1;312483;"Construccion de Aula Esc. Basica Nº 3462 Inmaculada Concepcion de Maria de Gral. E. Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-26 10:49:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
312481-construccion-aula-escuela-nacional-comercio-santa-clara-1;312481;"Construccion de Aula Escuela Nacional de Comercio de Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-06 07:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
312479-construccion-aula-colegio-nacional-pindoty-1;312479;"Construccion de Aula Colegio Nacional de Pindoty";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-21 10:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
315154-construccion-reparacion-puentes-1;315154;"CONSTRUCCION Y REPARACION DE PUENTES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 14:50:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63837965.3488
315152-reparacion-bano-publico-plaza-municipal-1;315152;"REPARACION DE BAÑO PUBLICO - PLAZA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 16:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55007793.98
308145-reparacion-techo-paredes-escuela-nacional-comercio-1;308145;"REPARACION DE TECHO Y PAREDES DE LA ESCUELA NACIONAL DE COMERCIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-01 15:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94330000
313389-construccion-sala-junta-municipal-1;313389;"Construccion de Sala para la Junta Municipal ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-22 09:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316549-construccion-aula-colegio-nacional-colonia-mbarete-1;316549;"Construccion de Aula Colegio Nacional de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-17 09:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
