slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298126-rober-arcadio-blanco-grance-1;CD-30179-15-115707;"2015-12-01 12:27:49.965186";298126;"CONTRATACION DIRECTA Nº 40/2015 -  Mejoramiento vial con empedrado del acceso a la Escuela San Francisco de Ituapuami - Luque - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92610000;PYG;Guaraníes;;"2015-11-25 12:47:22"
314419-rober-arcadio-blanco-grance-1;CD-30179-16-130555;"2016-11-29 16:01:35.185";314419;"CONTRATACION DIRECTA N° 39/2016 - REPARACION DE TECHO DE AULAS EXISTENTES - COLEGIO NACIONAL DEL MAESTRO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76374621;PYG;Guaraníes;;"2016-11-24 11:27:30"
320660-rober-arcadio-blanco-grance-1;CD-30039-16-132317;"2016-12-21 15:16:57.836";320660;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY SECTOR RUTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116760000;PYG;Guaraníes;;"2016-12-13 19:44:45"
320346-rober-arcadio-blanco-grance-3;"Pendiente de Emisión";"Pendiente de Emisión";320346;"APERTURA DE CALLE ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2016-12-14 16:40:42"
316386-rober-arcadio-blanco-grance-1;CD-30179-16-132579;"2016-12-22 12:28:30.344";316386;"CONTRATACION DIRECTA N° 45/2016 - CONSTRUCCION DE AULAS CON TECHO DE LOSA DE H°A° Y REP.DE TECHO DE TEJAS ESC.BAS. N°7651 SAGRADO CORAZON DE JESUS - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129313133;PYG;Guaraníes;;"2016-12-15 15:41:14"
307654-rober-arcadio-blanco-grance-1;"Pendiente de Emisión";"Pendiente de Emisión";307654;"CONTRATACION PARA LA PAVIMENTACION TIPO EMPEDRADO PARA LA MUNICIPALIDAD DE SAN BERNARDINO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132310900;PYG;Guaraníes;;"2016-12-15 17:44:21"
317897-rober-arcadio-blanco-grance-1;CD-30040-16-134417;"2016-12-28 10:16:25.324";317897;"REPARACIONES Y MEJORAS VARIAS DE PLAZAS EN LA CIUDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26984660;PYG;Guaraníes;;"2016-12-15 18:48:02"
320223-rober-arcadio-blanco-grance-1;CD-30039-16-132494;"2016-12-22 08:08:43.232";320223;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116760000;PYG;Guaraníes;;"2016-12-15 19:17:20"
322647-rober-arcadio-blanco-grance-1;CD-30021-17-135438;"2017-03-07 16:16:21.813";322647;"Reparacion Instalacion Electrica Col. Nac. Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-03-01 09:44:08"
322648-rober-arcadio-blanco-grance-1;CD-30021-17-135437;"2017-03-07 16:15:41.28";322648;"Reparacion Aulas Esc. Basica N° 753 Prof. Artemio Franco Preda";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135596700;PYG;Guaraníes;;"2017-03-01 09:45:42"
