id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzToAgcxWHINiwoDo7eHejjZMDZJ4sRkfSka%2BuE2ZFZqA%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";27472/570;;2863063;2863063;PYG;Guaraníes;2011-09-09;
VlLs17zU5tzToAgcxWHINq5yFmFVF51A43tIQpyvGGf8xnEXLR2I0A%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";26637;;2391548;2391548;PYG;Guaraníes;2011-08-09;
VlLs17zU5tzToAgcxWHINq5yFmFVF51AyfmCdqgkc7idR5rz5YTvWw%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";26909;;3248397;3248397;PYG;Guaraníes;2011-08-09;
VlLs17zU5tzToAgcxWHINmpfccGpowBVRBec82TpbD%2FHrclW72ehkg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";24817/24;;1942543;1942543;PYG;Guaraníes;2011-06-24;
VlLs17zU5tzToAgcxWHINmpfccGpowBV5A029Dm4r6E1hM5Q%2FeVHGg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";24353/18;;2543467;2543467;PYG;Guaraníes;2011-05-12;
VlLs17zU5tzToAgcxWHINvm%2BoZ1BgDqZYA2ghweXIsp2LHaJFENuKQ%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";23467;;2536040;2536040;PYG;Guaraníes;2011-04-11;
VlLs17zU5tzToAgcxWHINjbO9DxWpsgTqq4vFH3ETOyNxMYyagD1PA%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";22842;;2328756;2328756;PYG;Guaraníes;2011-04-04;
VlLs17zU5tzToAgcxWHINjbO9DxWpsgTFMjQB3A5VCV2LHaJFENuKQ%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";22123;;1717701;1717701;PYG;Guaraníes;2011-03-22;
VlLs17zU5tzToAgcxWHINg9D1hN00Z8mRKpT6%2BJqiNwvl9zX1kQsJg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";21332;;2706520;2706520;PYG;Guaraníes;2011-02-10;
VlLs17zU5tzToAgcxWHINg9D1hN00Z8mr%2BOqc9Mbq34S2CUY%2BkRsUA%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";21389/97;;2439486;2439486;PYG;Guaraníes;2011-02-10;
VlLs17zU5tzToAgcxWHINuAtLJqyB2MRW4ZVtym%2BmELRcbztUqic5Q%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";20129;;2386822;2386822;PYG;Guaraníes;2011-01-24;
VlLs17zU5tzToAgcxWHINtCZKucJRRYNUKXuTkizzLRtTXITGKrBIw%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";190314;"Provisión de Café de Máquina para la Institución ";19270/7;;2243210;2243210;PYG;Guaraníes;2010-10-28;
