id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WyajEeDGC8g%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
4eOZMILwH18%3D;51182415;"acido zoledronico";"acido zoledronico";30
6x6g3Yc9K5s%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";20
FMexjPrxG3k%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";300
%2Ff%2Fj%2FK8AE9g%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";15
b10mp7Z%2BxeA%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";100
lCIx4TmXwh4%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";60
K%2BwyN%2F8Qh7U%3D;51101508;"Antibioticos varios";"Antibioticos varios";100
nMkAcRALaVs%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";25
2jlzVBFfrkM%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";20
Oe9YGzoEKGY%3D;42294702;"Bombas de globo intraaortico o accesorios";"Bombas de globo intraaortico o accesorios";1
3txEhyjS3vs%3D;51111616;Capecitabina;Capecitabina;4000
W1tPt%2FY8kgA%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
jP%2FHWijAGaA%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";1
KGHIsa2sFAk%3D;51201502;Ciclosporina;Ciclosporina;3000
f%2FlgHjEsA5E%3D;51111506;Cisplatino;Cisplatino;50
%2B9eOtmyl4rE%3D;51111602;Citarabina;Citarabina;55
S3y5whKEkus%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";100
Bg%2B8qshi%2Fcs%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";100
JchY3141h90%3D;51111617;"Clorhidrato de gemcitabina";"Clorhidrato de gemcitabina";50
PhLB79l3niM%3D;51181704;Dexametasona;Dexametasona;100
Z8NRBKz1gg4%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";1
Ypw818ACYhI%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
zaCK7irP3hs%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";50
6iqPtWoWFec%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
Br5ILpILCME%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";50
APcKUa7uo6E%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";5
IzHNmfCnG5Q%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";4
LVLArXo%2F62M%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
pO1eVISLmuQ%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";25
RrsFlMbMIpU%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";4
TRHXiK0jCro%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";8
1DUqBOhPZtI%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";8
z%2BM%2BGmOZvjY%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";4
KqxvQPCRuSc%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
tqu3Jy8QTrQ%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
Hdz8NXlAcJs%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";50
QxPPjTfgOQ0%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";5
7oJ1TauAZMk%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";8
nC1hPymruho%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";4
mhhnhJrKhj0%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
IfwwYdrXc3o%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
Kz5H6biRo10%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
m6fRTNFgNSY%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";10
4vZS2IDc3ow%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";8
SQ6%2BwKAiBtQ%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";4
uekLp0bjq6w%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";10
oysZLC35TNg%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";5
H48W0NmDlTk%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";3
okRv2mgmEi4%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";40
JHK%2FznjUVos%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";40
uXRagQnSXgI%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";20
Lk4BdS%2BGK0U%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";30
a%2F31b%2F%2BCOGY%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";4
