id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlUNxVZ2c0SK5UlSPIqXv8L1YCwM%2F8iDAIp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-002-0000051;11299374;16366871;14144141;PYG;Guaraníes;2016-05-31;
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlUcgXHRvkqcpEgqOEFW1zT0%2BaEcUL%2FjOCl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";0001-001-0000042;11299374;33013381;29191832;PYG;Guaraníes;2016-04-11;
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlUNxVZ2c0SK5U6MB1NSLlylTRO449p7Uby;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-002-0000035;11299374;45009937;39799694;PYG;Guaraníes;2016-03-11;
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlUNxVZ2c0SK5WgU9PBwEg8Uy713trler0V;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-002-0000021;;14182444;12540718;PYG;Guaraníes;2015-12-18;
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlUNxVZ2c0SK5WxAA5e49EacwGsh51nKktR;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-002-0000010;;15700272;13882846;PYG;Guaraníes;2015-10-29;
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlUNxVZ2c0SK5VLVp1yxmfdqIddx37BSaHf;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-002-0000008;;36558000;32326135;PYG;Guaraníes;2015-09-14;
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlUNxVZ2c0SK5UHpC92Jvob1VMjVrb30a9V;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-002-0000006;;15921900;14078819;PYG;Guaraníes;2015-08-20;
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlUNxVZ2c0SK5V4Ools0q1VxM5QFdTZndoQ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-002-0000005;;66510450;58811362;PYG;Guaraníes;2015-07-09;
idbptbVRhFomx0DmoECg3%2BdEuo2pFJlU8xEMKcDB%2BkNecXzhKQ3zJLYyb2%2BEAXDS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-001-0000065;;19759860;19759860;PYG;Guaraníes;2015-03-30;12988
mjEJ4CBMBRcmx0DmoECg3%2BdEuo2pFJlU8xEMKcDB%2BkPWpC2g%2FCVEAJr5OH3St3Ga;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";283196;"Construccion de Edificios UNI - Add Referéndum ";001-001-0000062;;87674372;83370357;PYG;Guaraníes;2015-02-24;
