slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203554-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CE-30125-10-12848;"2010-10-26 14:25:52.690212";203554;"ADQUISICION DE ELECTROBOMBAS Y ACCESORIOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38708000;PYG;Guaraníes;;"2010-10-26 14:25:53"
227368-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CE-25007-12-46475;"2012-01-27 16:05:03.606871";227368;"Adquisición de Bomba de Agua para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14390000;PYG;Guaraníes;;"2012-01-27 16:05:04"
261208-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;CE-30234-13-75118;"2013-07-11 09:07:25.613177";261208;"ADQUISICION DE UNA  MOTOBOMBA PARA AGUA, Y SUS RESPECTIVOS ACCESORIOS PARA LA MUNICIPALIDAD";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2808001;PYG;Guaraníes;;"2013-07-11 09:07:26"
326157-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-28005-17-145806;"2017-10-20 17:48:32.378";326157;"Adquisición de Generador de Emergencia y Herramientas en general para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99153660;PYG;Guaraníes;;"2017-09-28 17:55:43"
338406-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;"Pendiente de Emisión";"Pendiente de Emisión";338406;"ADQUISICIÓN DE GENERADOR ELÉCTRICO DE 110 KVA CON INSTALACIÓN PARA EL HOSPITAL DISTRITAL LA COLMENA DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-04-02 15:10:04"
342060-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;CD-30172-18-154479;"2018-04-13 10:32:54.529";342060;"ADQUISICION DE MOTOBOMBAS DE AGUA Y ACCESORIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2018-04-10 09:03:02"
323781-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;LP-40002-18-155664;"2018-05-17 16:32:34.519";323781;"Generadores Electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";701396790;PYG;Guaraníes;;"2018-04-23 16:28:36"
346308-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-2;CD-12001-18-157030;"2018-06-18 17:01:06.484";346308;"ADQUISICIÓN DE EQUIPOS (GENERADOR-TRANSFORMADOR-BOMBA HIDRÁULICA)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79967000;PYG;Guaraníes;1;"2018-06-04 10:16:06"
330803-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CO-30001-18-158912;"2018-07-31 11:46:03.255";330803;"ADQUISICIÓN DE GENERADOR PARA LA DIRECCIÓN DEL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438000000;PYG;Guaraníes;1;"2018-07-19 15:18:45"
347882-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CO-25002-18-161371;"2018-09-27 16:34:05.88";347882;"lco981_Adquisición de Electrobombas Sumergibles y Motobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392855480;PYG;Guaraníes;;"2018-08-16 17:11:42"
