id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0ogwonfMAd8%253D;dcitamen_de_evaluacion_1696332368843.PDF;"2023-10-03 08:27:00";;"Informe de Evaluación";adjudicacion;36;
NwadaIVDFiY%253D;8541_435019_1697134237122.pdf;"2023-10-12 15:10:40";;"Nota de Observacion";adjudicacion;366;
MvgyFESaWmg%253D;8335_435019_1696624495714.pdf;"2023-10-06 17:35:15";;"Nota de Observacion";adjudicacion;366;
PrKF2kOWBSk%253D;notificacion_de_adjudicacion_proveedor_1696332391903.PDF;"2023-10-03 08:27:00";;"Notificación al Oferente";adjudicacion;39;
vfGlm6BJOZI%253D;contrato_16_id_435019_1696333469415.PDF;"2023-10-03 08:44:33";;"Orden de Compra o Contrato";contrato;123;
bxYseJydkbw%253D;documentos_respaldatorios_1696863975691.zip;"2023-10-09 12:06:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9am2aPTvjj8%253D;nota_de_contestacion_1696863949864.pdf;"2023-10-09 12:05:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
1UidxyZGr2o%253D;carta_de_invitacion_1696332704216.pdf;"2023-10-03 08:32:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
RG%252BIGaK%252FyVc%253D;resolucion_gdc_106_adjudicacion_id_435019_1696332645664.PDF;"2023-10-03 08:30:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lpae53GbdDY%253D;cuadro_de_precios_adjudicados_1696332607154.PDF;"2023-10-03 08:30:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
