id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z3wJ0CIEv%2FE%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
DRmMjK83waY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
6d%2Fdi57vXq8%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
n1wWLc2LISs%3D;27112704;Amoladoras;Amoladoras;1
v2dRgOHku6o%3D;27112704;Amoladoras;Amoladoras;1
2qeS%2Bt0aXX4%3D;25101503;Automoviles;Automoviles;1
KUhErLQLht4%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
3sZdQgdFU58%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
nqRcUXXuFWg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
7q%2FmVX%2FT%2BIg%3D;23101508;Cortadoras;Cortadoras;1
U73loNHfFsk%3D;24101604;Elevadores;Elevadores;1
fgGWsPU8bw0%3D;27111905;Esmeriladoras;Esmeriladoras;1
f0x79ZYBrj0%3D;27111905;Esmeriladoras;Esmeriladoras;1
j2Jz5RZiJF4%3D;23153302;"Fresadora para escariador";"Fresadora para escariador";1
rAqOiAL03m0%3D;24101612;Gatos;Gatos;1
hLhfQa%2BCX8E%3D;24101608;Guinches;Guinches;1
7M%2FvQ66F8ug%3D;24101608;Guinches;Guinches;1
RfGfU0K3OHk%3D;27113201;"Herramientas varias";"Herramientas varias";1
rsHRkVilC68%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
lIq8A43vk1g%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
bkRBGPmRdmQ%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
1Ioc7du7ag4%3D;41111601;Micrometros;Micrometros;1
YptvSPpAEYc%3D;41111601;Micrometros;Micrometros;1
ruzWNbiCk3I%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
2Qc3fIqcrxU%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
iLrVe%2FR2VUI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
fT2Jjpc0uwg%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
pkmgG5lC7o4%3D;23101502;Perforadoras;Perforadoras;1
fi96WF6F5P0%3D;27121502;Prensas;Prensas;1
SN9hYO02Anc%3D;27112826;"Sierra de calar";"Sierra de calar";1
mfdRZ4bTcgA%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
Q75RrYm8rXo%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
DelLoqq9u6M%3D;23101505;Taladradoras;Taladradoras;1
rNRtM2QD3xw%3D;23101505;Taladradoras;Taladradoras;1
MmFBZi%2B9qlo%3D;23171606;Tornos;Tornos;1
PES5Nf1z3fE%3D;23171606;Tornos;Tornos;1
