id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ds9xdGibmMw%253D;acta_de_apertura_1513021029212.pdf;"2017-12-11 16:39:10";"2017-12-13 17:08:10";"Acta de Apertura";adjudicacion;35;
S2ZNggwd0s0%253D;cuadro_comparativo_1513021036343.pdf;"2017-12-11 16:39:10";"2017-12-13 17:08:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WBGmXwiOG6M%253D;informe_de_evaluaci_n_1513021118477.pdf;"2017-12-11 16:39:10";"2017-12-13 17:08:10";"Informe de Evaluación";adjudicacion;36;
zK2GPlTLhws%253D;nota_1513252386194.pdf;"2017-12-14 08:54:34";;"Nota de Contestación";adjudicacion;367;
5LGZtCcrKjw%253D;33213_332514_000589_1513195685236.pdf;"2017-12-13 17:08:10";;"Nota de Observacion";adjudicacion;366;
sNx4EZzMAj0%253D;notificaci_n_al_oferente___combustible_1513252438239.pdf;"2017-12-14 08:54:34";;"Notificación al Oferente";adjudicacion;39;
2wQwkVRO7rk%253D;notificacion_al_oferente_1513013604659.pdf;"2017-12-11 14:34:18";"2017-12-13 17:08:10";"Notificación al Oferente";adjudicacion;39;
VRDXs42Ydf4%253D;contrato_37___combustible_1513954982115.pdf;"2017-12-22 12:03:20";"2017-12-27 14:27:32";"Orden de Compra o Contrato";contrato;123;
2AzORCJHuaU%253D;resol_adj__1513184302524.pdf;"2017-12-13 13:58:30";"2017-12-13 17:08:10";"Resolución de Adjudicación";adjudicacion;37;
kDz%252F8dM%252B5Tk%253D;resoluci_n__1513021034564.pdf;"2017-12-11 16:39:10";"2017-12-13 17:08:10";"Resolución de Adjudicación";adjudicacion;37;
