id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
35xVtJnoeOFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra Limpieza y preparación del terreno";6237;_NO_APLICA_;124.800000000000;_NO_APLICA_;778377.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ypxLD0gUQxxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Replanteo y marcacion";8229;_NO_APLICA_;124.800000000000;_NO_APLICA_;1026979.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ecW3C4Fwqcdg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Vallado de obra.";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DSZ5TMUhgQBg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Cartel de obra (estructura metálica y chapa n° 24)  2.00 x 1,50 m con impresión en lona vinílica.-";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
58i4Ht9xK49g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Placa de inauguración";920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E2kdw6vMuDRg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";458784;_NO_APLICA_;23.400000000000;_NO_APLICA_;10735545.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NoI9KHf6Flg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : Vigas y dado de H° A°";2222617;_NO_APLICA_;0.750000000000;_NO_APLICA_;1666962.75;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rVaU%2BU%2FDr7dg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";1642761;_NO_APLICA_;3.720000000000;_NO_APLICA_;6111070.92;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NcdAjiVCh4Ng3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Loseta sobre puerta de acceso";324000;_NO_APLICA_;2.000000000000;_NO_APLICA_;648000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtBBYg2npwBg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Muros de nivelación : De 0,45 cm. ";291906;_NO_APLICA_;5.500000000000;_NO_APLICA_;1605483;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
givXYOivDKZg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"De 0,30 cm. ";198369;_NO_APLICA_;13.100000000000;_NO_APLICA_;2598633.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0SR3Id9%2FSJg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"De 0,60 cm.";396738;_NO_APLICA_;0.900000000000;_NO_APLICA_;357064.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VW11OaUUfZ1g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Relleno y apisonado de interiores";144990;_NO_APLICA_;46.000000000000;_NO_APLICA_;6669540;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNMXd%2BBHXahg3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"Aislación asfaltica : De paredes";93730;_NO_APLICA_;11.000000000000;_NO_APLICA_;1031030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDHHAu5XgwZg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Muros de elevación : De 0,30 para revocar";188446;_NO_APLICA_;20.050000000000;_NO_APLICA_;3778342.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EaK7D8mOKQ1g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"De 0,15 para revocar";103268;_NO_APLICA_;6.700000000000;_NO_APLICA_;691895.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4h178QXk8iZg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"De 0,30 visto ambas caras de ladrillos comunes prensados";234112;_NO_APLICA_;51.500000000000;_NO_APLICA_;12056768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3VsxsUHd4Rg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos comunes prensados";131085;_NO_APLICA_;64.000000000000;_NO_APLICA_;8389440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6suQhyOZiy1g3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";21667;_NO_APLICA_;32.000000000000;_NO_APLICA_;693344;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jwcJusuksoxg3mM07iELNw%3D%3D;20;72131601-015;Pilar;"Pilares : De 0,45 x 0,45 visto para corredor ";214310;_NO_APLICA_;11.000000000000;_NO_APLICA_;2357410;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J01YJxIQ8I9g3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo : Provisión y colocación de techo de chapa termo acústica de 5 cm prepintado, clavaderos de caño industrial de 30 x 50 y pared de 1,20 c/ 1,00m,tirantes de madera dura 2"" x 6"" con terminación c/ 0,80 m. Incluye provisión y colocación de cumbrera y bordes laterales de chapa doblada Nº 26.-";287885;_NO_APLICA_;168.500000000000;_NO_APLICA_;48508622.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BB2bxqt3atlg3mM07iELNw%3D%3D;22;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de viga  de perfil ""U"" de 8"" con reticulado de ángulo de 1 1/4 x 1/8 cada 30 cm. Incluye pintura sintetica ";185000;_NO_APLICA_;16.300000000000;_NO_APLICA_;3015500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8q9THGckCkBg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoques : De paredes interior y exterior a una capa";26714;_NO_APLICA_;134.500000000000;_NO_APLICA_;3593033;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
