id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTqqrmwM6G3%2FOsmTwW8%2BXmj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000712;;6825000;6428654;PYG;Guaraníes;2020-12-29;161225
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WT7DG9roTI2FusmTwW8%2BXmj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000713;;6825000;6428654;PYG;Guaraníes;2020-12-29;161225
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQ84iVDSOW7Z%2BsmTwW8%2BXmj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000714;;6825000;6428654;PYG;Guaraníes;2020-12-29;161225
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WT3xtGZ8Ulq6yDUK9xKv21N;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000706;;6825000;6428654;PYG;Guaraníes;2020-12-04;148631
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WSaKLIIHZf05CDUK9xKv21N;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000707;;6825000;6428654;PYG;Guaraníes;2020-12-04;148631
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTMx9Hg%2B4IMRiDUK9xKv21N;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000708;;6825000;6428654;PYG;Guaraníes;2020-12-04;148631
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WSOEHJ27MFmpiXgMIqXn%2Bzp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000700;;6825000;6428654;PYG;Guaraníes;2020-11-05;132985
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WROfsFrDlIKlyXgMIqXn%2Bzp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000701;;6825000;6428654;PYG;Guaraníes;2020-11-05;132985
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQCmJPCIxI9PiXgMIqXn%2Bzp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000703;;6825000;6428654;PYG;Guaraníes;2020-11-05;132985
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQfo19s2zgvPIryH8NEWDfU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000694;;6825000;6428654;PYG;Guaraníes;2020-11-03;129412
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQvUtXLToPk2YryH8NEWDfU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000695;;6825000;6428654;PYG;Guaraníes;2020-11-03;129412
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WSLJWgmrwF3bIryH8NEWDfU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000696;;6825000;6428654;PYG;Guaraníes;2020-11-03;129412
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQWgeLFZ5BaWutREmG4DMxJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000688;;6825000;6428654;PYG;Guaraníes;2020-09-10;104032
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTjh7SiRMRoC%2BtREmG4DMxJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000689;;6825000;6428654;PYG;Guaraníes;2020-09-10;104032
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQlRLP2DZS3YutREmG4DMxJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000690;;6825000;6428654;PYG;Guaraníes;2020-09-10;104032
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WRigtaLc17nM6hnQPmIykk%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000682;;6825000;6428654;PYG;Guaraníes;2020-08-13;92257
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WS%2FmnTU5DDEZqhnQPmIykk%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000683;;6825000;6428654;PYG;Guaraníes;2020-08-13;92257
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WT%2BWNYEZZYpvahnQPmIykk%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000684;;6825000;6428654;PYG;Guaraníes;2020-08-13;92257
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQWrKIw%2Fwua6E6wOG4zO5g5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000676;;6825000;6428654;PYG;Guaraníes;2020-07-30;84815
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTi5cYWjWzWn06wOG4zO5g5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000677;;6825000;6428654;PYG;Guaraníes;2020-07-30;84815
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQ3%2Fpn4poitEk6wOG4zO5g5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000678;;6825000;6428654;PYG;Guaraníes;2020-07-30;84815
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WSPjpAZCtl0zY1FhF7dunkV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000669;;13650000;12857307;PYG;Guaraníes;2020-07-16;78539
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTDu7YNocFVG41FhF7dunkV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000670;;13650000;12857307;PYG;Guaraníes;2020-07-16;78539
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTh1JdPoBcTnY1FhF7dunkV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000671;;13650000;12857307;PYG;Guaraníes;2020-07-16;78539
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTQYjaIhWW6M8HQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000632;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQxKEWMMOrm2cHQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000633;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQA%2FWG8WRJD4sHQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000634;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WR39atBd1PcSMHQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000637;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQYNXHwGdDtQ8HQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000638;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WQyZQH7wPzxQ8HQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000639;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTZFlwl2nGfRsHQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000653;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WSyYiKVL1RhlsHQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000654;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
uZzr5AJAyp0LQN0GvECsUfL9pv8%2BSGLEGTuvsEUP0WTIM%2Byeyxh18cHQSTL98t%2Bc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000655;;6825000;6428654;PYG;Guaraníes;2020-07-14;78370
