id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkMkuXJF%2F5N2uJ1NwOTulluF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000551;;2203200;2095204;PYG;Guaraníes;2015-11-12;120229
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkPvA9E17IZvz51NwOTulluF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000563;;4406400;4190406;PYG;Guaraníes;2015-11-12;120229
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkOZZHWAmrYJCZ1NwOTulluF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000566;;4406400;4190406;PYG;Guaraníes;2015-11-12;120229
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkNW%2F9j9rRqPh9z%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000549;;2203200;2095204;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkO87eaaRI1eGdz%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000550;;2203200;2095204;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkMoJWebfXM71Nz%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000552;;6609600;6285609;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkPHdG3r3zKGbtz%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000553;;8812800;8380812;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkOeKKWeAbMvh9z%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000556;;4406400;4190406;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkMz0bTAHYWpv9z%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000559;;6609600;6285609;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkPA7JcNKp3Odtz%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000560;;6609600;6285609;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkO3%2BhBiBxF9Udz%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000562;;6609600;6285609;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkM9t2cfZaG4pdz%2BUEO7nKui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000564;;4406400;4190406;PYG;Guaraníes;2015-10-15;107475
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkN81FThecNncBiHGyXA5lCO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000561;;8812800;8380812;PYG;Guaraníes;2015-10-14;105732
hXCfVb4CFmjXNZbq3bnVlieGq8vykDZ78xEMKcDB%2BkNSDEzLVVzgkIePJs%2BTDna1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000565;;2203200;2095204;PYG;Guaraníes;2015-10-14;104036
