id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M3DRi%2FJqms8%3D;51121501;Adenosina;Adenosina;1
GXitwtlqng8%3D;51131909;"Albumina humana";"Albumina humana";1
HyJxTOUmLjM%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
wydn7FqaA4g%3D;51101596;Cefoperazona;Cefoperazona;1
peEOJT0s8iQ%3D;51101504;Clindamicina;Clindamicina;1
ViqceYGPMDQ%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
Ml9N3elRz4k%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
rfcZTPGHpCI%3D;51131607;Enoxaparina;Enoxaparina;1
DjJyxpKeL74%3D;51151703;Epinefrina;Epinefrina;1
S34VjlMV6kk%3D;51101807;Fluconazol;Fluconazol;1
HJKiSsx4KkI%3D;51191510;Furosemida;Furosemida;1
FHbuLAFqO9U%3D;51101538;Levofloxacina;Levofloxacina;1
Yk7JG2ETJw8%3D;51101611;Meropenem;Meropenem;1
YD7aa2mFdtk%3D;51101556;Minociclina;Minociclina;1
6muExI5%2FSkQ%3D;51101561;Piperaciclina;Piperaciclina;1
ByQjN0ZPbCg%3D;51101526;Polimixina;Polimixina;1
%2BuFIpjhvz60%3D;51101591;Vancomicina;Vancomicina;1
