id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wuZyPSlwPrQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";130
oZ7goK8t2Gg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
LFEjC7SIj%2FU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
WX6axXYPIHk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";410
Cel3aCm5aRk%3D;39121705;"Grapas para cables";"Grapas para cables";15
qlWgqTMRAks%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";30
WSTZDyidTqU%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";60
3ttPfSu%2FVAE%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";20
tEXOYCQ%2FQXk%3D;39121015;Reactores;Reactores;20
K4GnlGGK4NU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";130
