id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IiXkn%252FEnMs8%253D;014_20_medicine_s_a____anexo_2_1678704512526.pdf;"2023-03-13 07:48:39";"Adenda de Ampliación";ampliacion;166;
qKKGJw63LQE%253D;dictamen_dop_ugl__n__322_2024_1720537796226.pdf;"2024-07-09 11:09:58";"Dictamen de Ampliación";ampliacion;170;
9AEWflRHQJE%253D;dictamen_290_2022_1678704518275.pdf;"2023-03-13 07:48:40";"Dictamen de Ampliación";ampliacion;170;
MRuZrqQOf%252Fs%253D;respuesta_nota_retencion_6535_2023_1720537784176.pdf;"2024-07-09 11:09:46";"Nota de Comunicación de Ampliación";ampliacion;168;
Hj8U8zGpQ7g%253D;respuesta_nota_retencion_1727_2023_1690990123231.pdf;"2023-08-02 11:28:46";"Nota de Comunicación de Ampliación";ampliacion;168;
XU%252B6fN6gFP4%253D;conformidad_medicine_lpn_34_19_a2_1678704525479.pdf;"2023-03-13 07:48:47";"Nota de Comunicación de Ampliación";ampliacion;168;
Ct8sT%252B2eaN0%253D;medicine_s_a__ai_1678704493175.pdf;"2023-03-13 07:48:39";"Nota de Comunicación de Ampliación";ampliacion;168;
BFhpeidhhKM%253D;5227_362168_exp_302762_1721312177165.pdf;"2024-07-18 10:16:30";"Nota de Observacion";ampliacion;366;
%252BjOBQ4rz4pE%253D;6535_362168_1691604909598.pdf;"2023-08-09 14:15:18";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
j1s0fcL3Mek%253D;1727_362168_1679322027204.pdf;"2023-03-20 11:20:32";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
