id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JJgnDx5uFpBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";Replanteo;10500;_NO_APLICA_;16.600000000000;_NO_APLICA_;174300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HSF3GSFT3Slg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";10500;_NO_APLICA_;16.100000000000;_NO_APLICA_;169050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ir2xbpfyxdg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"EXCAVACION Y CARGA DE CIMIENTO CON PBC";498000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1992000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UlLal8p8PSNg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Encadenado de Ha Aº (superior de 0,11 x 0,27 m).-";1685000;_NO_APLICA_;0.750000000000;_NO_APLICA_;1263750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AsNugm%2FYu7Fg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"De 0,30 m armado con 4 varillas de 6 mm.-";290000;_NO_APLICA_;7.900000000000;_NO_APLICA_;2291000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmANGMW%2BW%2BVg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"RELLENO Y APISONADO DE INTERIORES";150000;_NO_APLICA_;4.150000000000;_NO_APLICA_;622500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oFzcXCSfmNRg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"De 0,15 m - Horizontal";38000;_NO_APLICA_;9.400000000000;_NO_APLICA_;357200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AcMq7cDJxo5g3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"De 0,15 m para revocar";156000;_NO_APLICA_;28.500000000000;_NO_APLICA_;4446000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaE%2BLvBKZwNg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"De 0,15 m visto a una cara de lad. Comun";155000;_NO_APLICA_;38.400000000000;_NO_APLICA_;5952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aK8K%2F1f2prlg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a maquinalado";185000;_NO_APLICA_;17.000000000000;_NO_APLICA_;3145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gfa78iYsWpdg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tirantes de Hº Aº de 2¨ x 6¨ y Liston de boca de 2¨ x 3¨";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZ1onDQJnMJg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"De paredes interior y exterior a una capa.";27500;_NO_APLICA_;75.000000000000;_NO_APLICA_;2062500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivCdgmyfOMhg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE Hº DE CASCOTES.-";28500;_NO_APLICA_;16.600000000000;_NO_APLICA_;473100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5cFY2r5ZUdFg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Tipo Ceramico PI3";95000;_NO_APLICA_;16.600000000000;_NO_APLICA_;1577000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1q4DMJ0xFw5g3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de alisada de cemento de 0,50 de ancho";45000;_NO_APLICA_;7.550000000000;_NO_APLICA_;339750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJpxPidq0cpg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"De marco de 0,15m y puerta de 0,70 x 2,10 m - Tablero.-";1550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Ekp0nindmdg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"De marco de 0,15 m, parantes y puertas de 0,60 x 1,60";990000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeZagm8IDK5g3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Ventanas tipo balancin de 0,60 x 0,40 m.-";580000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGLHFTrGPehg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Mocheta de revoque en aberturas";28000;_NO_APLICA_;12.500000000000;_NO_APLICA_;350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m26CjSPII1pg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"De paredes revocadas interior a la cal (Blanco o color).-";25500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C5GZI2lPI3xg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"De techo, maderamen y tejuelones al barniz.-";38500;_NO_APLICA_;17.000000000000;_NO_APLICA_;654500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3h04pnglux9g3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"De aberturas de madera al barniz";38500;_NO_APLICA_;8.500000000000;_NO_APLICA_;327250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rsxFU9%2BrGYdg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura exterior con silicona.-";38500;_NO_APLICA_;35.600000000000;_NO_APLICA_;1370600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jXSgL6RciNg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Aberturas metalicas - Sintetico";36500;_NO_APLICA_;2.000000000000;_NO_APLICA_;73000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qmeh93KQQd5g3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"Azulejos blancos de 15 x 15 cm - h: 1,20 m.-";95000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2185000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcgqNPpvS8Ng3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Inst. de Agua Cte en baño (3 inodoros, 2 lavatorios, y minguitorio corrido.-";1550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ic%2BilywwAYJg3mM07iELNw%3D%3D;27;72131601-011;"Instalaciones sanitarias";"Desague Cloacal de un baño con tres inodoros, dos lavatorios y minguitorio, registros (0,60x0,60) con tapa de Hº Aº, camara septica (0,75 x 1,50 m) y pozo ciego (2,00 x 2,50)";10200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FVQWOejmx2Jg3mM07iELNw%3D%3D;28;72131601-011;"Instalaciones sanitarias";"Artefactos Sanitarios y accesorios de baño (jabonera, portarrollo, tohallero, perchero).-";2950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gdrvvi4mWftg3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"Materiales Electricos";2476000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2476000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChhZIarmss5g3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Mano de obra y colocacion de Artefactos.-";1768700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1768700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
