id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
22h1pQ3O%2BzFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";Replanteo;10500;_NO_APLICA_;16.100000000000;_NO_APLICA_;169050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFJ%2B5oauZftg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";10500;_NO_APLICA_;16.100000000000;_NO_APLICA_;169050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DSbQJoOr%2F7lg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"EXCAVACION Y CARGA DE CIMIENTO CON PBC.-";498000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1992000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3e8gaDm5Shg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Encadenado de Ha Aº (superior de 0,11 x 0,27 m).-";1685000;_NO_APLICA_;0.750000000000;_NO_APLICA_;1263750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yBOIN5FoEq5g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"De 0,30 m armado con 4 varillas de 6 mm";290000;_NO_APLICA_;7.900000000000;_NO_APLICA_;2291000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
phu2U9W9NMVg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"RELLENO Y APISONADO DE INTERIORES";150000;_NO_APLICA_;4.150000000000;_NO_APLICA_;622500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y0fW5TZyqVRg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"De 0,15 m - Horizontal";38500;_NO_APLICA_;9.400000000000;_NO_APLICA_;361900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4GIPgH%2B4Hhg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"De 0,15 m para revocar";156000;_NO_APLICA_;28.500000000000;_NO_APLICA_;4446000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gg5S2r0PJrlg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"De 0,15 m visto a una cara de lad. Comun";155000;_NO_APLICA_;38.400000000000;_NO_APLICA_;5952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35myzILSkwtg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a maquina";185000;_NO_APLICA_;17.000000000000;_NO_APLICA_;3145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
