id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Iwl%252BeTZxp9Y%253D;acta_de_apertura_tablet_censo_1635857639199.pdf;"2021-11-02 09:55:07";"2021-11-03 10:11:35";"Acta de Apertura";adjudicacion;35;
XYHaheFwonw%253D;cuadro_comparativo_adjudicado_tablet_censo_1635857630655.pdf;"2021-11-02 09:55:07";"2021-11-03 10:11:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KylIgdM3lGw%253D;dictamen_cancelacion_391822_1656079603748.pdf;"2022-06-24 10:06:58";"2022-07-12 16:11:35";"Dictamen de Rescisión";rescision_contrato;405;
Ii%252BcNplPSv8%253D;nota_dncp_notificacion_1656079584344.pdf;"2022-06-24 10:06:58";"2022-07-12 16:11:35";"Documento Notificación";rescision_contrato;281;
nrsPNl5GyLM%253D;form_adecuacion_de_linea_id_391822_1656079611736.pdf;"2022-06-24 10:06:58";"2022-07-12 16:11:35";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
tbt1FqomdCM%253D;informe_de_evaluacion_tablet_censo_1635857703036.pdf;"2021-11-02 09:55:07";"2021-11-03 10:11:35";"Informe de Evaluación";adjudicacion;36;
P89wHh1LFjQ%253D;ddjj___tabletas___censo_1639066053230.pdf;"2021-12-09 13:08:29";"2021-12-10 14:59:10";"Nota de Aclaración";contrato;220;
I0xXdJJI5F8%253D;notificacion_a_oferentes_1635857653994.pdf;"2021-11-02 09:55:07";"2021-11-03 10:11:35";"Notificación al Oferente";adjudicacion;39;
CzAhUskml7U%253D;contrato_no__28___parasur_sa_1639066049173.pdf;"2021-12-09 13:08:29";"2021-12-10 14:59:09";"Orden de Compra o Contrato";contrato;123;
R2quJCCHgrU%253D;poliza_391822_1656079596823.pdf;"2022-06-24 10:06:58";"2022-07-12 16:11:35";"Poliza - Garantia";rescision_contrato;283;
