id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LIRAmMPwZzY%253D;acta_1538739515951.pdf;"2018-10-05 07:38:49";"2018-10-17 18:04:28";"Acta de Apertura";adjudicacion;35;
WHEOB%252F4motk%253D;cco_1538739510789.pdf;"2018-10-05 07:38:49";"2018-10-17 18:04:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WOw3F0URwRU%253D;informe_complementario_1539608078601.pdf;"2018-10-15 09:54:51";"2018-10-17 18:04:28";"Informe de Evaluación";adjudicacion;36;
BkQVjWhme%252FI%253D;informe_1538739506227.pdf;"2018-10-05 07:38:49";"2018-10-17 18:04:28";"Informe de Evaluación";adjudicacion;36;
y59fhK%252BCAfM%253D;nota_observaci_n_ii_1541508698150.pdf;"2018-11-06 09:51:59";"2018-11-07 14:17:02";"Nota de Aclaración";contrato;220;
LpfrB8KLkAo%253D;nota_excepcion_1540483931166.pdf;"2018-10-25 13:12:46";"2018-11-07 14:17:02";"Nota de Aclaración";contrato;220;
VvZGGQNVAqQ%253D;21035_350357_1539810266686.pdf;"2018-10-17 18:04:29";;"Nota de Observacion";adjudicacion;366;
SYINl8cfktQ%253D;notificaci_n_1539608089393.pdf;"2018-10-15 09:54:51";"2018-10-17 18:04:28";"Notificación al Oferente";adjudicacion;39;
49e0CVLNFp8%253D;notificaci_n_1538739524955.pdf;"2018-10-05 07:38:49";"2018-10-17 18:04:28";"Notificación al Oferente";adjudicacion;39;
omJ95pSLeiQ%253D;contrato_firmado_1541508647536.pdf;"2018-11-06 09:51:59";"2018-11-07 14:17:01";"Orden de Compra o Contrato";contrato;123;
