id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7HxZ1gq%252BOmA%253D;evaluacion_1652135480285.pdf;"2022-05-09 18:31:26";;"Informe de Evaluación";adjudicacion;36;
0T8tdaNKu8E%253D;414275_municipalidad_de_quiindy_reparo_1654197243497.pdf;"2022-06-02 15:14:05";;"Nota de Observacion";adjudicacion;366;
1jZIA92kxQo%253D;414275_municipalidad_de_quiindy_1652878252905.pdf;"2022-05-18 08:50:55";;"Nota de Observacion";adjudicacion;366;
WD8jFE7K0wc%253D;notificacion__1__1653427230959.pdf;"2022-05-24 17:20:34";;"Notificación al Oferente";adjudicacion;39;
%252Fryz6m0yFpU%253D;notificacion__1__1652135473376.pdf;"2022-05-09 18:31:26";;"Notificación al Oferente";adjudicacion;39;
8TXk%252F99NmlY%253D;contrato__1__1652145232337.pdf;"2022-05-09 21:13:54";;"Orden de Compra o Contrato";contrato;123;
Fv%252FgtWSFtZo%253D;adenda_moto_1655833639388.pdf;"2022-06-21 13:47:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9y7pSR%252BkW7M%253D;resol_moto_1655833519792.pdf;"2022-06-21 13:46:38";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
C7A%252Bmy1uMLE%253D;contrato_original_quiindy_1653598746264.pdf;"2022-05-26 16:59:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
e67030GGAiA%253D;contrato_original_1653598685432.pdf;"2022-05-26 16:59:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
