id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2uKC6EuW%252F%252BA%253D;informeevaluacionrectificado_1596142992759.pdf;"2020-07-30 17:04:17";;"Informe de Evaluación";adjudicacion;36;
VMkabQsMcx8%253D;informeevaluacion_1595259826425.pdf;"2020-07-20 11:44:00";;"Informe de Evaluación";adjudicacion;36;
%252FM7zP0mKCeM%253D;359993_muni_pilar_reparo_1596465621190.pdf;"2020-08-03 10:40:49";;"Nota de Observacion";adjudicacion;366;
Nhn5hFNr7aQ%253D;359993_muni_pilar_1595619392786.pdf;"2020-07-24 15:36:35";;"Nota de Observacion";adjudicacion;366;
IZLTr1GpvoA%253D;notificacionoferente_1595259824141.pdf;"2020-07-20 11:44:00";;"Notificación al Oferente";adjudicacion;39;
l4rgtqd6lZA%253D;contrato_1595260391838.pdf;"2020-07-20 11:53:13";;"Orden de Compra o Contrato";contrato;123;
sqLCMqyDAg0%253D;geolocalizacionusfpuertonuevocolinasdepilar_1596143153314.kml;"2020-07-30 17:05:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
AJyDK68Zq8E%253D;antecedentesprecioreferencial_1596143123311.pdf;"2020-07-30 17:05:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
mGj5ZYTgdwU%253D;notacontestacion_1596143045621.pdf;"2020-07-30 17:04:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
l7L4rbUMPi8%253D;otrosdocumentosadjudicacion_1595259971432.zip;"2020-07-20 11:46:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
