id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v9ccxjrNJJM%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";100
%2BD%2BGgcaJo4g%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
rgpI9i4CYFI%3D;45121504;"Camaras digitales";"Camaras digitales";10
54Vrovn9W3k%3D;81111810;"Codificacion o desarrollo de software";"Codificacion o desarrollo de software";1
fKioYL0ATkU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
ZdFzQQh3EdQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
TVUIfr3qZL8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
8B8pl9NMglk%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
cIIE4B7f1Z0%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
aymsD9COf1w%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
iwPxincS0hU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
4%2Fdm4PI%2B5XY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
IyFJcDKLbyA%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";5
9ug6BmqdEz8%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";8
fJlgLfHmrAc%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";4
OcT7k%2FimEX8%3D;46151715;"Equipo para huellas dactilares";"Equipo para huellas dactilares";10
hpaCp8Tm%2B90%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";4
FU2IU2grx2c%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";8
Ce4yr7S9zP4%3D;43222609;"Routers de red";"Routers de red";1
MAj2N1%2BQiDM%3D;43211711;Scanners;Scanners;10
k2ykxPTOZoA%3D;43211711;Scanners;Scanners;12
q9G%2FikSHqQQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
kaIwUnRvy5A%3D;43232402;"Software de entorno de desarrollo";"Software de entorno de desarrollo";1
cGhk%2BApEjtM%3D;43232402;"Software de entorno de desarrollo";"Software de entorno de desarrollo";1
vUk66P%2BXR00%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
e%2BUssCUffEQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
