id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LrAa%252B5Sgnu0%253D;acta_de_apertura_de_ofertas_1576161858086.pdf;"2019-12-12 11:45:37";"2019-12-13 16:22:49";"Acta de Apertura";adjudicacion;35;
iK%252Bd05eauxc%253D;acta_de_apertura_de_ofertas_1575652761382.pdf;"2019-12-06 14:20:59";"2019-12-13 16:22:49";"Acta de Apertura";adjudicacion;35;
1rt3zx7mqIs%253D;cco_1576161850165.pdf;"2019-12-12 11:45:37";"2019-12-13 16:22:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SnRuJqzo0%252Fs%253D;cco_1575652857736.pdf;"2019-12-06 14:20:59";"2019-12-13 16:22:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3YMoq5hJf6E%253D;informe_de_evaluacion_de_ofertas_1576161929711.pdf;"2019-12-12 11:45:37";"2019-12-13 16:22:49";"Informe de Evaluación";adjudicacion;36;
N0uaJN9%252FiAo%253D;informe_de_evaluacion_de_ofertas_1575652797438.pdf;"2019-12-06 14:20:59";"2019-12-13 16:22:49";"Informe de Evaluación";adjudicacion;36;
1MMoNH3loP4%253D;nota_de_justificaci_n_reparo_cd_07_2019_1577111979032.pdf;"2019-12-23 11:39:41";"2019-12-26 15:19:39";"Nota de Aclaración";contrato;220;
afqfjmd6X98%253D;27295___nota_de_responsabilidad0001_1576264962023.pdf;"2019-12-13 16:22:50";;"Nota de Observacion";adjudicacion;366;
g8MdQf%252B5nhc%253D;notificaci_n_de_adjudicacion_a_oferentes_cd_07_2019_1576161865060.pdf;"2019-12-12 11:45:37";"2019-12-13 16:22:49";"Notificación al Oferente";adjudicacion;39;
%252Fn2shjw%252BDkw%253D;comunicacion_al_oferente_1575652769648.pdf;"2019-12-06 14:20:59";"2019-12-13 16:22:49";"Notificación al Oferente";adjudicacion;39;
