id;slug;razon_social;ruc;_sipe
395669;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
395679;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
395678;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
395672;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
395670;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
395676;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
395673;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
395674;prfarma-sa;"Profarma S.A.";80081879-2;1
395671;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
395677;rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;1
395668;salumax-s-a;"SALUMAX S.A.";80018828-4;1
395675;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
