slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
353302-b-braun-medical-paraguay-s-a-18;LP-12005-19-170031;"2019-04-09 16:59:08.106";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;19770000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-codex-s-r-l-15;LP-12005-19-169768;"2019-04-01 18:05:21.677";codex-s-r-l;"CODEX S.R.L.";80000173-7;63870000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-distribuidora-productos-anestesicos-s-r-l-diproan-14;LP-12005-19-169767;"2019-04-01 18:05:01.572";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;304034000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-eurotec-s-a-13;LP-12005-19-170100;"2019-04-10 16:20:52.097";eurotec-s-a;"EUROTEC S.A. ";80039913-7;324172580;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-index-s-a-c-i-17;LP-12005-19-169663;"2019-03-29 15:29:05.946";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;263745450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-prfarma-sa-10;LP-12005-19-169661;"2019-03-29 15:27:57.845";prfarma-sa;"Profarma S.A.";80081879-2;798646735;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-prosaludfarma-s-a-12;LP-12005-19-170103;"2019-04-10 16:23:30.596";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;211284500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-rosalina-orue-portillo-16;LP-12005-19-169825;"2019-04-02 17:11:35.397";rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;244466000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-salumax-s-a-19;LP-12005-19-169824;"2019-04-02 17:11:06.985";salumax-s-a;"SALUMAX S.A.";80018828-4;2145000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
353302-vicente-scavone-cia-comercial-e-industrial-sa-11;LP-12005-19-170224;"2019-04-15 17:54:00.165";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;383700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
