id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KIDSxap9UQU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
52gd8HUQ0Kg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
qrFdoEuXTT0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
NUbXN3OyQag%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
W5kE01OA7Ro%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
zkNrLjSLbwk%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
ZlJBkYj%2FO34%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";4
sP%2FwjAE0XDc%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
b5%2F91ujgDBM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
X8Bd2oBy92I%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
