id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aUu0NUgMQGw%253D;papeles_apertura_1411759660409.pdf;"2014-09-26 15:29:05";"2014-10-06 17:14:12";"Acta de Apertura";adjudicacion;35;
BR8HphCDlLk%253D;papeles_comparativo_1411759707745.pdf;"2014-09-26 15:29:05";"2014-10-06 17:14:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GLaTHKDRPtU%253D;90_adq_papeles_varios_evaluacion_1414620597223.pdf;"2014-10-29 19:10:03";"2014-10-30 17:33:06";"Informe de Evaluación";adjudicacion;36;
jDOMEEc9kp0%253D;71_papeles_evaluacion_1411759677154.pdf;"2014-09-26 15:29:05";"2014-10-06 17:14:12";"Informe de Evaluación";adjudicacion;36;
iewdLBNBj0c%253D;notificacion_1414699390299.pdf;"2014-10-30 17:03:19";"2014-10-30 17:33:06";"Notificación al Oferente";adjudicacion;39;
smUmuEXphPg%253D;adquisicion_papeles_varios_nota_oferentes_1414620478362.pdf;"2014-10-29 19:08:05";"2014-10-30 17:33:06";"Notificación al Oferente";adjudicacion;39;
YtYTe1CGnmk%253D;papeles_nota_oferente_1411759734082.pdf;"2014-09-26 15:29:05";"2014-10-06 17:14:12";"Notificación al Oferente";adjudicacion;39;
5CMp4d3zH6A%253D;119_adq_papeles_ulises_levrand_1414595037425.pdf;"2014-10-29 12:04:21";"2014-10-30 16:58:28";"Orden de Compra o Contrato";contrato;123;
7hT9kfanPs8%253D;90_adq_papeles_varios_evaluacion0002_1414620447044.pdf;"2014-10-29 19:08:05";"2014-10-30 17:33:06";"Resolución de Adjudicación";adjudicacion;37;
28T9LplqbBI%253D;700_papeles_res_1411759689233.pdf;"2014-09-26 15:29:05";"2014-10-06 17:14:12";"Resolución de Adjudicación";adjudicacion;37;
