id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkPmmka24QEmsGPsFf%2BWQlsC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001581;12208785;49819000;49637840;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkN81jrgU30I2YG%2Fz2GE9FQG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001582;12208785;33146667;33026134;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkMXEGL0BGV2HQZzejqZOE6u;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001583;12208785;15785000;15727600;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkNOOof%2B0S553jUnsSHxrhoq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001584;12208785;60383950;60164372;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkNnaG%2BOMwLsvUqEAPhgbgGA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001585;12208785;53133320;52940108;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkM2029%2BCG3xWk5KYLlh1pAH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001466;11746147;33606100;33483896;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkPTvhhnOen8zmm4l7QaHSxU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001467;11746147;49683333;49502666;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkPujYzO%2FG%2B6ghsPt8wuAZOt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001468;11746147;39050000;38908000;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkN%2Bf5TsvqsBzeFn658KXz3N;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001469;11746147;23100000;23016000;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkOqzFOcOXEORYm4apM4%2BZ4r;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001470;11746147;45000000;44836364;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIzyC2%2BXjEIY1g07ioshZtcBdE8hlUDlE4s;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-0010-0001432;11746147;75513900;75239304;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkOplxo4gRXtgAyq5sIddA1q;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001433;11746147;59917000;59699120;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkOa%2BKeIGD2kmezyff6j%2BZhG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001434;11746147;55572000;55369920;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkMRo6SdzTlUZy8kBnutdjQF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001436;11746147;59263050;59047548;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkMLyiuDrQBxl8rLeYul2oW3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001437;11746147;70700000;70442909;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkMwdxL93%2BhzOZ17qXo8IwYn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001354;11746147;72358000;72094880;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkPooWax4IMK4s9Dy2K2mmIU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001355;11746147;72358000;72094880;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkOr4o%2BOJtgeJw6UPvSoyv5a;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001358;11746147;72358000;72094880;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkPVTvcmZExopszvC7%2FE5Y%2FM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001359;11746147;72366680;72103528;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyvqivzEhfCIz8xEMKcDB%2BkNjG73pTunPLMvKXZUS3gw%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0001353;11746147;77000000;76720000;PYG;Guaraníes;2017-02-06;
