id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkPohkTJlruvRkBUSb4Tcisn;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001953;;12073735;11372582;PYG;Guaraníes;2019-08-19;97313
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkMbS2LVatxBwKRWhuph2w9v;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001951;;1155200;1150999;PYG;Guaraníes;2019-07-19;85567
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkPpWWvM2MiW06RWhuph2w9v;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001952;;898790;895522;PYG;Guaraníes;2019-07-19;85567
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkO1jQwuP6Gz6d293Z3GSoBg;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001874;;2740000;2580881;PYG;Guaraníes;2019-06-24;69670
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkMUlnRpB7p%2BWd293Z3GSoBg;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001875;;808000;761078;PYG;Guaraníes;2019-06-24;69670
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkN6KQ2ojA81JN293Z3GSoBg;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001882;;9558000;9002940;PYG;Guaraníes;2019-06-24;69670
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkMi2UiuSvFDLuDd4r9hYhM8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001873;;830256;782041;PYG;Guaraníes;2019-05-20;49188
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkP4lZIkFgNpyeDd4r9hYhM8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001876;;771745;726927;PYG;Guaraníes;2019-05-20;49188
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkOt7vPPZEXB3eDd4r9hYhM8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001877;;1218867;1148084;PYG;Guaraníes;2019-05-20;49188
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkNXbj%2BBagCnMeDd4r9hYhM8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001878;;339389;319680;PYG;Guaraníes;2019-05-20;49188
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkPCSesmkiO1duDd4r9hYhM8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001879;;613400;577778;PYG;Guaraníes;2019-05-20;49188
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkOWV82HSYNA3eDd4r9hYhM8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001880;;203056;191264;PYG;Guaraníes;2019-05-20;49188
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkOvNcAJopD5A%2BDd4r9hYhM8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001881;;1218867;1148084;PYG;Guaraníes;2019-05-20;49188
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkM2Yv%2FTCmWVVODd4r9hYhM8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001883;;977000;920264;PYG;Guaraníes;2019-05-20;49188
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkPOQI6%2B%2BUF9nwT3J10Q6ANN;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001904;;2424000;2283232;PYG;Guaraníes;2019-05-17;48024
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkNLZ%2BPq6Adi2AT3J10Q6ANN;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001905;;732267;689742;PYG;Guaraníes;2019-05-17;48024
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkOgSxSmq9GR9an1TNMHlulq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001837;;3060634;2882894;PYG;Guaraníes;2019-01-23;185675
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkNy7lrueT%2F%2BUqn1TNMHlulq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001840;;1685500;1587619;PYG;Guaraníes;2019-01-23;185675
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkMSlJFo2ij3CKn1TNMHlulq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001851;;705900;664906;PYG;Guaraníes;2019-01-23;185675
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkMO4JWKBU6WEqn1TNMHlulq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001853;;1011033;952319;PYG;Guaraníes;2019-01-23;185675
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkMJYmVbmRwn%2Bqn1TNMHlulq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001854;;727500;685252;PYG;Guaraníes;2019-01-23;185675
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkNX9IZsZz7kz4jEK8i54y%2Fd;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001821;;7089900;6678170;PYG;Guaraníes;2019-01-16;159269
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkMKCmOS1yeMoHsSUqCnGkDf;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001809;;4865866;4627351;PYG;Guaraníes;2018-10-19;123288
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x4yBGX%2FfVwnGxAA5e49Eac41nAnhM%2Bxtu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";003-001-0000010;;16486404;15678270;PYG;Guaraníes;2018-06-07;51169
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkP2Nez5%2FA3ovzNI82DUtCPq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001624;;6683166;6355570;PYG;Guaraníes;2018-02-06;192253
xcO93yh67AxzogIk2OYLA%2FEnmN7m%2Fw8x8xEMKcDB%2BkPY6bNZMp10VDNI82DUtCPq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";321341;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";001-001-0001661;;1121423;1066453;PYG;Guaraníes;2018-02-06;192253
