id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DdS619B8rWM%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X TELECOMANDADA INSTALADO EN EL HOSPITAL NACIONAL DE ITAUGUA";17144000;4.000000000000;0.000000000000;68576000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VkPnabA%2FXoA%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X TELECOMANDADA INSTALADO EN EL HOSPITAL SAN JORGE";17668000;2.000000000000;0.000000000000;35336000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mrR8qXraNhw%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL NACIONAL DE ITAUGUA";10208000;4.000000000000;0.000000000000;40832000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B3vvWO21FIA%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL GENERAL PEDIATRICO";4776000;2.000000000000;0.000000000000;9552000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zOLGm9vhbv0%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL DISTRITAL LAMBARE";4612000;2.000000000000;0.000000000000;9224000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EkdWMnnQikk%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL MATERNO INFANTIL TRINIDAD";3948000;2.000000000000;0.000000000000;7896000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ndXVnRG3CFs%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN LA 14º R.S. CANINDEYU - C.S. LA PALOMA";15249000;2.000000000000;0.000000000000;30498000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dm34mitshAc%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL REGIONAL FUERTE OLIMPO";20332000;2.000000000000;0.000000000000;40664000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oVukYLunv8I%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL DISTRITAL SAN JUAN NEPOMUCENO";18788000;2.000000000000;0.000000000000;37576000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8wiMvT89Iwg%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL CENTRO NACIONAL DEL QUEMADO";6429000;2.000000000000;0.000000000000;12858000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
