id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkMcjfu15xR%2BwEmL3i7v4UTB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002658;;133185532;117224906;PYG;Guaraníes;2023-07-12;78120
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkMHvj%2F69XteVU0zvC4L%2Frxm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002691;;2763573;2600649;PYG;Guaraníes;2023-06-07;57986
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkOLsZNfs5X%2BdKmlAYo6H4rW;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002595;;104452788;92685414;PYG;Guaraníes;2022-11-01;159807
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkOeGp%2BcjvjYR0T%2Bdgj%2BnizT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002504;;44860739;39027482;PYG;Guaraníes;2022-09-06;124675
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkOGgaZlVtt7wHLVrQB25mCJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002556;;22405929;19591268;PYG;Guaraníes;2022-09-06;123026
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkPei77xUNtjkXCXFAJXLGek;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002386;;126334715;110990791;PYG;Guaraníes;2022-07-14;92799
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkM7qe2PQGmrOIvmgTQVujim;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002458;;80834344;70660238;PYG;Guaraníes;2022-07-14;92808
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkN5XRVGPWRf7rwo2iTVTnzC;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002296;;6869913;6035531;PYG;Guaraníes;2022-05-17;58387
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkPZohu5Vl2Am7wo2iTVTnzC;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002348;;14489612;12729782;PYG;Guaraníes;2022-05-17;58387
hXCfVb4CFmg%2F0%2BEnJkQGfeTWBlQlQtV88xEMKcDB%2BkPnr0L9zYgVYAwHKZUfWlqg;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";001-001-0002092;;135170398;127201489;PYG;Guaraníes;2021-12-02;161446
