n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51180000;51181700;51181704;51181704-001;"Dexametasona Comprimido";A
51000000;51180000;51181700;51181704;51181704-002;"Dexametasona inyectable";A
51000000;51180000;51181700;51181704;51181704-003;"Dexametasona - gentamicina crema";A
51000000;51180000;51181700;51181704;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";A
51000000;51180000;51181700;51181704;51181704-005;"Bifonazol + Sulfato de Gentamicina + Dexametasona inyectable";A
51000000;51180000;51181700;51181704;51181704-006;"Dexametasona + ciproheptadina inyectable";A
51000000;51180000;51181700;51181704;51181704-008;"Dexametasona + Miconazol + Gentamicina crema";A
51000000;51180000;51181700;51181704;51181704-009;"Dexametasona + Nafazolina + Asociado gotas ";A
51000000;51180000;51181700;51181704;51181704-010;"Dexametasona+Vit. B12+Diclofenac comprimido";A
51000000;51180000;51181700;51181704;51181704-011;"Dexametasona + Tobramicina gotas";I
51000000;51180000;51181700;51181704;51181704-012;"Dexametasona gotas ";A
51000000;51180000;51181700;51181704;51181704-013;"Dexametazona fosfato bisodica + Dexametasona Pivalato - Inyectable";A
51000000;51180000;51181700;51181704;51181704-014;"Dexametasona+Vit. B12+Diclofenac sodico inyectable";A
51000000;51180000;51181700;51181704;51181704-015;"Dexametasona - neomicina - polixina B pomada";A
51000000;51180000;51181700;51181704;51181704-016;"Dexametasona fosfato de sodio solucion inyectable";A
51000000;51180000;51181700;51181704;51181704-017;"Dexametasona Fosfato + Dexametasona Acetato Inyectable";A
51000000;51180000;51181700;51181704;51181704-018;"Dexametasona + ciproheptadina Comprimido";A
51000000;51180000;51181700;51181704;51181704-019;"Dexametasona + Timol + Asociado Solucion";A
