id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1pR6EFtUq5WQaE2%2FUaIIqlv6nbqrlrvs5;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-007-0000100;17087232;775000;771124;PYG;Guaraníes;2024-06-21;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1pR6EFtUq5WQQVYka3h1gH3hm6%2BLfQ7ai;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-007-0000061;17087232;750000;746250;PYG;Guaraníes;2024-05-20;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1pR6EFtUq5WSNB1iw3rqjjGO6O1vYzFlf;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-007-0000032;17087232;775000;771124;PYG;Guaraníes;2024-04-18;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1pR6EFtUq5WSxAA5e49Eac114vPWgY9Dj;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-007-0000010;17087232;625000;621874;PYG;Guaraníes;2024-04-09;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1NxVZ2c0SK5WH3vTHkHH5JX6Pop67Xi0N;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-002-0000469;16197993;775000;771124;PYG;Guaraníes;2024-01-03;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1NxVZ2c0SK5VIsoEDFQMQEzpwFVirbSuo;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-002-0000427;16197993;750000;746250;PYG;Guaraníes;2023-12-27;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1NxVZ2c0SK5XkX2pSGgRi7tVqQiBXU8QV;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-002-0000388;16197993;775000;771478;PYG;Guaraníes;2023-11-21;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1NxVZ2c0SK5XW3HpfZ30c93bFZSkEHKFj;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-002-0000330;16197993;750000;746250;PYG;Guaraníes;2023-10-18;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1NxVZ2c0SK5UWAvdc5OAbfm7fMghi8WAE;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-002-0000296;16197993;775000;771124;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1NxVZ2c0SK5VETIzxa9yb3l5L4F0JTUHG;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-002-0000254;16197993;775000;771124;PYG;Guaraníes;2023-08-25;
VlLs17zU5tzbuz6GxnHCd13Qg4qKs%2FQ1NxVZ2c0SK5X3RVCGCWaCoMzpcvmn1wmE;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426979;"PROVISION DE PERIODICOS - PLURIANUAL";001-002-0000172;16197993;200000;199000;PYG;Guaraníes;2023-07-24;
