id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
chgXH7lVqA8%3D;47131831;"Acido muriatico";"Acido muriatico";54
Lu7VKY2vkHA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";180
a0JOs94Vpik%3D;47121701;"Bolsas de basura";"Bolsas de basura";1475
0E0NPS2Np58%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";100
8xMLVQAdEqI%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";100
jGBMFAkddNk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
bYGrMDvNVLM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
qXq%2FH1omWG4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";160
n2K9l1gAfKk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
76RfcMoBH6s%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
mxju3CZdQS4%3D;53131608;Jabones;Jabones;400
GDXNXEyt%2BaY%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";100
logjDKycFPE%3D;47121801;Plumeros;Plumeros;50
c%2FxJVL7rWWQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
RuU24DPWKHk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
W4ZnPfk2r64%3D;47131829;"Productos de limpieza";"Productos de limpieza";250
Rhin9EPJ148%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
01xbPRo3f4U%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
bdraETwMnpI%3D;47131810;"Productos para lavar";"Productos para lavar";100
