id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBIFWfeFq1cJw%2B5eiHgfoaSEks0D3Dn8Mwb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0000015;;156396000;147082246;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBIFWfeFq1cJw%2BW0L5%2FA5RRV%2FrtmoZSqu9t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0000016;;111614612;98717277;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBIFWfeFq1cJw9C8M7Ti%2Fn3C8qmJjK5IaUU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0000002;;78198000;74557697;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBIFWfeFq1cJw%2FCR9CH8Bx3yBXkNfKlQ%2Fe2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0000003;;104264000;99410263;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBIFWfeFq1cJw%2FkOcrBzUUUQbU8W8KZhT%2FS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0000007;;44781388;42696708;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBIFWfeFq1cJw94BZA1UX3O0lba7pGG99Jr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0000001;;117297000;111601952;PYG;Guaraníes;2022-05-24;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBI8xEMKcDB%2BkPe3RL0UFSPvRiSXYtPgjZb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003167;;65165000;58156349;PYG;Guaraníes;2022-04-26;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBI8xEMKcDB%2BkPYvpMvTaCweZR9dOeKw4%2FZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003267;;104264000;99097471;PYG;Guaraníes;2022-04-26;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBI8xEMKcDB%2BkOXCI3SG1Q4KmgfBswr70rP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003001;;138149800;131718598;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBI8xEMKcDB%2BkN0y02QKSnaCb2LTnOJTUTS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002885;;130330000;124262829;PYG;Guaraníes;2021-02-16;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBI8xEMKcDB%2BkMy%2BcExSM0mQPAPev%2FF1N%2FA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002809;;41705600;39555577;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBI8xEMKcDB%2BkO0CdNu1C1uOu72InnqBaal;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002822;;114690400;109351289;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQWg%2BG49YtwBI8xEMKcDB%2BkOvbXL5xlfRPfqI0UJDq7sO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002834;;182462000;173967959;PYG;Guaraníes;2020-09-09;
