id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNEaPwmXCLZt%2B3iGbyWDbhB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004604;;12321722;11046088;PYG;Guaraníes;2021-07-26;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkP0yEcd85h52bONK5p0WFRq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004605;;45260895;40575158;PYG;Guaraníes;2021-07-26;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPycPtrzGndF4gc05q8srJR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004606;;56236277;50414288;PYG;Guaraníes;2021-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPIZbjxGuyaMqPNWwwSAmj4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004607;;14950463;13402683;PYG;Guaraníes;2021-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPOQYbfIpnsHd1Zzm0pZ4wJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004608;;58025421;52018209;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPMm04HxKxYcsCa55Cu4TeD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004609;;14603822;13091928;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkN%2BxX2VYfhTG8Xr0X1%2F8wb%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004611;;1203178;1078616;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMNetQbBl%2B3U5ods1aDlfxS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004612;;10761289;9647202;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOZUCRGs0MgZM6yg%2Bgs64W2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004569;;53954868;48369068;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMpUyOY4i1pz07OGWbH%2BDzc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004570;;8862684;7945154;PYG;Guaraníes;2021-06-01;
