slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316945-elevador-electrico-1;316945;"Elevador Eléctrico";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-04 10:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
324579-contratacion-servicios-mantenimiento-reparacion-ascensores-montacarga-justicia-elect-1;324579;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES Y MONTACARGA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-11 16:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151646250
324773-mantenimientos-reparaciones-menores-ascensores-1;324773;"MANTENIMIENTOS Y REPARACIONES MENORES DE ASCENSORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-11 19:14:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;233098138
336650-mantenimiento-reparacion-ascensor-edificio-direccion-nacional-vigilancia-salud-msp-1;336650;"MANTENIMIENTO Y REPARACION DEL ASCENSOR DEL EDIFICIO DE LA DIRECCION NACIONAL DE VIGILANCIA DE LA SALUD DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-12 21:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
338470-mantenimiento-reparacion-ascensor-1;338470;"Mantenimiento y Reparación de Ascensor";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-13 14:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53625000
336172-mantenimiento-reparacion-ascensores-instalados-institucion-1;336172;"MANTENIMIENTO Y REPARACION DE ASCENSORES INSTALADOS EN LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-14 15:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72500000
337509-mantenimiento-ascensores-aig-1;337509;"MANTENIMIENTO DE ASCENSORES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-15 11:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70180000
339496-contratacion-servicio-mantenimiento-reparacion-ascensores-1;339496;"CONTRATACION SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-02-23 16:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120765938
341858-mantenimiento-preventivo-correctivo-ascensor-edificio-sinafocal-plurianual-ad-refere-1;341858;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR DEL EDIFICIO DEL SINAFOCAL - PLURIANUAL - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-27 06:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198192351
346583-serv-mantenimiento-reparacion-ascensor-1;346583;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-18 13:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
343920-lco-n-02-2018-mantenimiento-reparacion-ascensores-plurianual-2018-2019-1;343920;"LCO N°02/2018""MANTENIMIENTO Y REPARACIÓN DE ASCENSORES - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-06-01 09:20:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120927830
345316-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;345316;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-06-07 17:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;647411620
342624-servicios-mantenimiento-elevadores-1;342624;"Servicios de Mantenimiento de Elevadores";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-27 14:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449183000
345051-mantenimiento-reparacion-ascensores-direccion-general-registro-estado-civil-1;345051;"MANTENIMIENTO Y REPARACION DE ASCENSORES, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-06-27 17:51:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122548498
