slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205089-renfe-sa-3;CD-28001-10-14605;"2010-11-17 15:24:14.528794";205089;"Adquisicion de Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2010-11-17 15:24:15"
324579-renfe-sa-1;CO-13002-17-144287;"2017-09-21 17:17:17.362";324579;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES Y MONTACARGA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2017-09-11 16:58:57"
336172-renfe-sa-1;CD-30184-17-152417;"2017-12-27 14:29:05.579";336172;"MANTENIMIENTO Y REPARACION DE ASCENSORES INSTALADOS EN LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52192500;PYG;Guaraníes;;"2017-12-14 15:42:13"
337509-renfe-sa-1;CD-25005-17-151324;"2017-12-26 12:25:54.651";337509;"MANTENIMIENTO DE ASCENSORES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-12-15 11:43:40"
346583-renfe-sa-1;CD-28003-18-156824;"2018-06-13 17:42:56.177";346583;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-05-18 13:11:36"
343920-renfe-sa-1;CO-12007-18-158513;"2018-07-24 15:44:41.535";343920;"LCO N°02/2018""MANTENIMIENTO Y REPARACIÓN DE ASCENSORES - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2018-06-01 09:20:24"
342624-renfe-sa-1;CD-12003-18-158048;"2018-07-12 16:56:35.263";342624;"Servicios de Mantenimiento de Elevadores";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133200000;PYG;Guaraníes;;"2018-06-27 14:31:15"
330415-renfe-sa-1;LP-30001-18-158787;"2018-07-27 17:46:29.453";330415;"ADQUISICIÓN E INSTALACIÓN DE ASCENSORES PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;1;"2018-07-23 11:13:04"
344075-renfe-sa-1;CD-13001-18-163560;"2018-11-20 14:04:13.195";344075;"Mantenimiento Preventivo y Reparador de Ascensores del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2018-10-25 17:39:52"
354335-renfe-sa-1;CO-11001-18-166596;"2018-12-21 19:38:48.107";354335;"Provisión e instalación de sistema de ascensores para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-12-14 11:55:17"
